"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","03. KA 100 Senior by Exertech","1073743909","Main Event","Race","2021-03-21 18:40:00 UTC","2021-03-21 19:11:10 UTC","PROVISIONAL","18","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josiah Tracy","1","1","941","KA100 Senior","3","3","","","","0","18","1290.04","9","65.61","60.357","55.254","19.8","0","Tony Kart","Whitesboro TX"
"Austin Osborne","2","2","1","KA100 Senior","1","1","0.112","","0.112","0.112","18","1290.152","14","65.749","60.229","55.249","19.8","0","Tony Kart","Houston TX"
"Peyton Phillips","3","3","907","KA100 Senior","2","2","0.060","","0.172","0.172","18","1290.212","15","65.74","60.237","55.247","19.8","0","OTK Redspeed","Austin TX"
"Adrian Cruz","4","4","2","KA100 Senior","7","7","0.133","","0.305","0.305","18","1290.345","16","65.659","60.312","55.241","19.8","0","Exprit","Fort Worth TX"
"JD Lamping","5","5","919","KA100 Senior","5","5","2.099","","2.404","2.404","18","1292.444","8","65.667","60.304","55.151","19.8","0","BirelART","Austin TX"
"Nathaniel Cicero","6","6","982","KA100 Senior","14","14","2.012","","4.416","4.416","18","1294.456","11","65.862","60.126","55.066","19.8","0","Kosmic Kart","Pound Ridge NY"
"Ethan Arndt","7","7","949","KA100 Senior","17","17","0.061","","4.477","4.477","18","1294.517","12","65.939","60.056","55.063","19.8","0","BirelART","Salado TX"
"Jake Faulkner","8","8","954","KA100 Senior","16","16","0.281","","4.758","4.758","18","1294.798","6","65.869","60.119","55.051","19.8","0","CompKart","Katy TX"
"Charles Beare","9","9","927","KA100 Senior","10","10","2.090","","6.848","6.848","18","1296.888","14","66.072","59.935","54.962","19.8","0","Tony Kart","Houston TX"
"John Berry","10","10","912","KA100 Senior","24","24","0.124","","6.972","6.972","18","1297.012","10","66.07","59.936","54.957","19.8","0","Exprit","Katy TX"
"Logan McDonough","11","11","923","KA100 Senior","11","11","0.089","","7.061","7.061","18","1297.101","10","66.035","59.968","54.953","19.8","0","OTK Redspeed","Hahnville LA"
"Miguel Mier","12","12","977","KA100 Senior","21","21","0.223","","7.284","7.284","18","1297.324","10","65.913","60.079","54.944","19.8","0","Exprit","Frisco TX"
