"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","11. 206 Senior by 4T Concrete / Masters by Ferris Mowers","1073743963","Heat 2","Race","2021-03-21 16:50:00 UTC","2021-03-21 17:04:49 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","1","1","616","206 Senior","1","1","","","","0","10","729.669","7","71.839","55.123","54.271","11.0","0","BirelART","Fort Worth TX"
"Jeff Dolian","2","2","631","206 Senior","3","3","0.086","","0.086","0.086","10","729.755","7","71.834","55.127","54.265","11.0","0","Margay","Plano TX"
"Braxden Tregre","3","3","684","206 Senior","2","2","4.159","","4.245","4.245","10","733.914","3","72.169","54.871","53.957","11.0","0","Comet Eagle","Hahnville LA"
"Ethan Wolfe","4","4","1","206 Senior","10","10","2.195","","6.440","6.44","10","736.109","7","72.487","54.63","53.796","11.0","0","OTK Redspeed","Gainesville TX"
"Zander Rogers","5","5","623","206 Senior","5","5","0.060","","6.500","6.5","10","736.169","5","72.51","54.613","53.792","11.0","0","BirelART","Anna TX"
"Pierce Baldus","6","6","676","206 Senior","8","8","0.427","","6.927","6.927","10","736.596","8","72.701","54.47","53.761","11.0","0","Formula K","Leawood KS"
"Macon Moore","7","7","610","206 Senior","6","6","0.703","","7.630","7.63","10","737.299","5","72.746","54.436","53.71","11.0","0","Nitro Kart","Baton Rouge LA"
"Barry Peel","8","8","611","206 Senior","11","11","0.010","","7.640","7.64","10","737.309","7","72.524","54.603","53.709","11.0","0","BirelART","Houston TX"
"Robby Mott","9","9","605","206 Senior","9","9","1.107","","8.747","8.747","10","738.416","7","72.568","54.57","53.628","11.0","0","Tony Kart","Victoria TX"
"Chuck Jensen","10","10","689","206 Senior","4","4","4.051","","12.798","12.798","10","742.467","8","72.624","54.527","53.336","11.0","0","BirelART","Corinth TX"
"Bryce Frank","11","11","617","206 Senior","16","16","7.350","","20.148","20.148","10","749.817","8","73.324","54.007","52.813","11.0","0","Kosmic Kart","Richmond TX"
"Brant Boada","12","12","652","206 Senior","7","7","0.011","","20.159","20.159","10","749.828","8","73.349","53.988","52.812","11.0","0","BirelART","Covington LA"
"Mackenzie Cullum","13","13","677","206 Senior","13","13","2.349","","22.508","22.508","10","752.177","7","74.132","53.418","52.647","11.0","0","Wylie TX"
"Shawn Kozma","14","14","614","206 Senior","14","14","3.564","","26.072","26.072","10","755.741","9","73.148","54.137","52.399","11.0","0","Kosmic Kart","Sugar Land TX"
"Chris Hoyles","15","15","640","206 Senior","21","21","1.031","","27.103","27.103","10","756.772","8","74.439","53.198","52.328","11.0","0","Exprit","Highland Village TX"
"Colton Underhill","16","16","672","206 Senior","17","17","10.648","","37.751","37.751","10","767.42","7","73.781","53.672","51.601","11.0","0","Kosmic Kart","Van Alstyne TX"
"Sally Mott","17","17","615","206 Senior","15","15","2.535","","40.286","40.286","10","769.955","10","73.726","53.712","51.432","11.0","0","BirelART","Victoria TX"
"Dustin Domingue","18","18","606","206 Senior","18","18","7.311","","47.597","47.597","10","777.266","6","74.763","52.967","50.948","11.0","0","OTK Redspeed","Duson LA"
"Wayne Matherne","19","19","679","206 Senior","20","20","0.721","","48.318","48.318","10","777.987","9","75.728","52.292","50.901","11.0","0","Margay","Bay Saint Louis MS"
"Taylor Roddy","20","20","688","206 Senior","12","12","1.443","","49.761","49.761","10","779.43","7","73.639","53.776","50.806","11.0","0","Portland TX"
"Ava Elder","21","21","624","206 Senior","22","22","4.701","","54.462","54.462","10","784.131","8","73.334","54.0","50.502","11.0","0","BirelART","Krum TX"
"Devin Gerrior","22","22","608","206 Senior","19","19","5.105","","59.567","59.567","10","789.236","9","75.598","52.382","50.175","11.0","0","CompKart","Sperry OK"
"Collin Underhill","23","23","637","206 Senior","0","","10 Laps","","DNF","10 Laps","0","1.962","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Van Alstyne TX"
"Ben Hoyles","24","24","607","206 Senior","0","","0.171","","DNF","10 Laps","0","2.133","0","0.0","0.0","0.0","0.0","0","Tony Kart","Highland Village TX"
"Morgan Bain","25","25","619","206 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Bixby OK"
