"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","02. 206 Junior by Core Karting","1073743897","Heat 1","Race","2021-03-20 19:15:00 UTC","2021-03-20 19:27:36 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Vinnie Meskelis","1","1","448","206 Junior","1","1","","","","0","10","678.974","5","74.29","53.305","58.323","11.0","0","OTK Redspeed","Dallas TX"
"Philip Winegeart","2","2","419","206 Junior","4","4","1.382","","1.382","1.382","10","680.356","5","74.282","53.31","58.205","11.0","0","BirelART","Fort Worth TX"
"Caiden Wolfe","3","3","3","206 Junior","12","12","0.274","","1.656","1.656","10","680.63","7","74.103","53.439","58.181","11.0","0","OTK Redspeed","Gainesville TX"
"Robert Warren Jr.","4","4","1","206 Junior","5","5","0.226","","1.882","1.882","10","680.856","9","74.454","53.187","58.162","11.0","0","OTK Redspeed","Mansfield TX"
"Alex Pope","5","5","499","206 Junior","7","7","2.986","","4.868","4.868","10","683.842","5","74.63","53.062","57.908","11.0","0","birel am-29","Krum TX"
"Jenson Harrell","6","6","411","206 Junior","6","6","0.242","","5.110","5.11","10","684.084","6","74.422","53.21","57.888","11.0","0","BirelART","Owasso OK"
"Alfred Alvarez del Castillo","7","7","422","206 Junior","9","9","10.168","","15.278","15.278","10","694.252","7","76.113","52.028","57.04","11.0","0","Tony Kart","Fort Worth TX"
"Ayden Guilbeau","8","8","439","206 Junior","10","10","0.794","","16.072","16.072","10","695.046","10","75.57","52.402","56.975","11.0","0","Tony Kart","Lafayette LA"
"Colin Landreneau","9","9","429","206 Junior","8","8","4.055","","20.127","20.127","10","699.101","9","75.229","52.639","56.644","11.0","0","Ricciardo Kart","Berwick LA"
"Koen Summers","10","10","475","206 Junior","3","3","2.272","","22.399","22.399","10","701.373","9","75.327","52.571","56.461","11.0","0","BirelART","Anna TX"
"Kane Deleon","11","11","420","206 Junior","13","13","18.472","","40.871","40.871","10","719.845","3","78.884","50.2","55.012","11.0","0","Exprit","Lubbock TX"
"Mikayla Bradley","12","12","407","206 Junior","11","11","3.846","","44.717","44.717","10","723.691","9","77.455","51.126","54.719","11.0","0","BirelART","NORTHLAKE TX"
"Brayden Domingue","13","13","404","206 Junior","2","2","7 Laps","","DNF","7 Laps","3","154.842","3","75.432","52.498","76.723","3.3000000000000003","0","OTK Redspeed","Duson LA"
