"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","10. X30 Junior by International Mechanical Services / Senior by Crosslink Competition","1073743933","Main Event","Race","2021-03-21 21:00:00 UTC","2021-03-21 21:20:02 UTC","PROVISIONAL","18","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Lange","1","1","361","X30 Senior","1","1","","","","0","18","1145.691","6","62.922","62.935","62.216","19.8","0","Exprit","Dallas TX"
"Branyon Tiner","2","2","1","X30 Senior","2","2","0.556","","0.556","0.556","18","1146.247","13","63.16","62.698","62.186","19.8","0","Kosmic Kart","Angleton TX"
"Cole Morgan","3","3","363","X30 Senior","3","3","1.620","","2.176","2.176","18","1147.867","5","63.187","62.671","62.098","19.8","0","Tony Kart","Anaheim CA"
"Reilly Cann","4","4","344","X30 Senior","5","5","6.443","","8.619","8.619","18","1154.31","5","63.516","62.346","61.751","19.8","0","Exprit","Van Alstyne TX"
"Carson Morgan","5","1","701","X30 Junior","14","2","13.049","","21.668","0","18","1167.359","5","63.88","61.991","61.061","19.8","0","Tony Kart","Anaheim CA"
"Massimo Sanchez-Lara","6","5","319","X30 Senior","6","6","0.309","","21.977","21.977","18","1167.668","5","64.157","61.724","61.045","19.8","0","FA Kart","Arlington TX"
"Cole Kleck","7","2","771","X30 Junior","15","3","13.986","","35.963","14.295","18","1181.654","3","64.781","61.129","60.322","19.8","0","Kart Republic","San Antonio TX"
"Leonardo Hassan","8","3","786","X30 Junior","16","4","0.779","","36.742","15.074","18","1182.433","7","65.144","60.788","60.282","19.8","0","Tony Kart","Miami FL"
"Dylan Thurman","9","6","357","X30 Senior","8","8","6 Laps","","DNF","6 Laps","12","814.003","8","66.895","59.197","58.378","13.200000000000001","0","Tony Kart","Magnolia TX"
"Bryson Morris","10","7","339","X30 Senior","4","4","1 Lap","","DNF","7 Laps","11","703.598","5","63.162","62.696","61.91","12.100000000000001","0","Kosmic Kart","Mount Juliet TN"
"Camryn Reed","11","4","709","X30 Junior","13","1","6 Laps","","DNF","13 Laps","5","329.716","3","64.799","61.112","60.052","5.5","0","OTK RedSpeed","Youngsville LA"
"Daniel Cará","12","8","313","X30 Senior","7","7","","","DQ","22.308","18","1167.999","5","64.15","61.73","61.027","19.8","0","CRG","Spring TX"
