"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","03. KA 100 Senior by Exertech","1073743908","Heat 2","Race","2021-03-21 14:50:00 UTC","2021-03-21 15:02:09 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Osborne","1","1","1","KA100 Senior","4","4","","","","0","10","665.434","8","65.589","60.376","59.51","11.0","0","Tony Kart","Houston TX"
"Reilly Cann","2","2","944","KA100 Senior","1","1","0.164","","0.164","0.164","10","665.598","9","65.488","60.469","59.495","11.0","0","Exprit","Van Alstyne TX"
"Peyton Phillips","3","3","907","KA100 Senior","6","6","0.071","","0.235","0.235","10","665.669","10","65.696","60.278","59.489","11.0","0","OTK Redspeed","Austin TX"
"Josiah Tracy","4","4","941","KA100 Senior","2","2","0.818","","1.053","1.053","10","666.487","6","65.718","60.257","59.416","11.0","0","Tony Kart","Whitesboro TX"
"Cole Morgan","5","5","962","KA100 Senior","11","11","0.783","","1.836","1.836","10","667.27","6","65.282","60.66","59.346","11.0","0","Tony Kart","Anaheim CA"
"Ethan Arndt","6","6","949","KA100 Senior","3","3","0.535","","2.371","2.371","10","667.805","6","65.671","60.301","59.299","11.0","0","BirelART","Salado TX"
"Adrian Cruz","7","7","2","KA100 Senior","7","7","0.454","","2.825","2.825","10","668.259","6","65.575","60.389","59.258","11.0","0","Exprit","Fort Worth TX"
"JD Lamping","8","8","919","KA100 Senior","8","8","0.057","","2.882","2.882","10","668.316","6","65.454","60.501","59.253","11.0","0","BirelART","Austin TX"
"Kingston Himes","9","9","909","KA100 Senior","5","5","2.712","","5.594","5.594","10","671.028","4","66.244","59.779","59.014","11.0","0","Kart Republic","Sanger TX"
"Miguel Mier","10","10","977","KA100 Senior","13","13","3.754","","9.348","9.348","10","674.782","6","65.832","60.153","58.686","11.0","0","Exprit","Frisco TX"
"Noah Murphy","11","11","940","KA100 Senior","25","25","0.232","","9.580","9.58","10","675.014","6","65.744","60.234","58.665","11.0","0","CompKart","Austin TX"
"Brooke Berry","12","12","924","KA100 Senior","19","19","2.142","","11.722","11.722","10","677.156","7","66.354","59.68","58.48","11.0","0","Tony Kart","Katy TX"
"Charles Beare","13","13","927","KA100 Senior","21","21","0.232","","11.954","11.954","10","677.388","7","66.054","59.951","58.46","11.0","0","Tony Kart","Houston TX"
"Nathaniel Cicero","14","14","982","KA100 Senior","18","18","0.223","","12.177","12.177","10","677.611","7","65.811","60.172","58.441","11.0","0","Kosmic Kart","Pound Ridge NY"
"John Berry","15","15","912","KA100 Senior","14","14","0.660","","12.837","12.837","10","678.271","5","65.937","60.057","58.384","11.0","0","Exprit","Katy TX"
"Royce Johnson","16","16","920","KA100 Senior","23","23","1.758","","14.595","14.595","10","680.029","6","66.202","59.817","58.233","11.0","0","Tony Kart","Prosper TX"
"Jake Faulkner","17","17","954","KA100 Senior","15","15","0.839","","15.434","15.434","10","680.868","6","65.599","60.367","58.161","11.0","0","CompKart","Katy TX"
"Logan McDonough","18","18","923","KA100 Senior","17","17","2.324","","17.758","17.758","10","683.192","7","66.147","59.867","57.963","11.0","0","OTK Redspeed","Hahnville LA"
"Eric Sepulveda","19","19","918","KA100 Senior","20","20","0.457","","18.215","18.215","10","683.649","5","66.626","59.436","57.924","11.0","0","Tony Kart","Harlingen TX"
"Ruben Ascencio IV","20","20","902","KA100 Senior","16","16","0.100","","18.315","18.315","10","683.749","3","66.673","59.394","57.916","11.0","0","Exprit","Grapevine TX"
"John Hallas","21","21","963","KA100 Senior","27","27","2.203","","20.518","20.518","10","685.952","5","66.876","59.214","57.73","11.0","0","Kart Republic","New Braunfels TX"
"Dylan Towne","22","22","970","KA100 Senior","10","10","0.365","","20.883","20.883","10","686.317","6","66.189","59.829","57.699","11.0","0","Exprit","Denton TX"
"Elise Kleck","23","23","922","KA100 Senior","32","32","0.267","","21.150","21.15","10","686.584","8","66.445","59.598","57.677","11.0","0","Tony Kart","San Antonio TX"
"Drew Chappell","24","24","926","KA100 Senior","26","26","0.233","","21.383","21.383","10","686.817","9","66.634","59.429","57.657","11.0","0","Tony Kart","Coppell TX"
"James Lundberg","25","25","930","KA100 Senior","28","28","0.632","","22.015","22.015","10","687.449","8","66.497","59.552","57.604","11.0","0","BirelART","Austin TX"
"Ethan Wolfe","26","26","947","KA100 Senior","9","9","3.598","","25.613","25.613","10","691.047","10","66.154","59.86","57.304","11.0","0","OTK Redspeed","Gainesville TX"
"Connor Casey","27","27","959","KA100 Senior","31","31","9.401","","35.014","35.014","10","700.448","8","67.485","58.68","56.535","11.0","0","BirelART","Jones OK"
"Kaitlyn Zahorski","28","28","931","KA100 Senior","33","33","0.642","","35.656","35.656","10","701.09","4","68.303","57.977","56.483","11.0","0","BirelART","San Antonio TX"
"Ethan Foxworth","29","29","934","KA100 Senior","24","24","0.364","","36.020","36.02","10","701.454","5","66.836","59.25","56.454","11.0","0","CompKart","Castroville TX"
"Maddy Kleck","30","30","989","KA100 Senior","29","29","15.068","","51.088","51.088","10","716.522","4","67.86","58.355","55.267","11.0","0","Tony Kart","San Antonio TX"
"Peyton McDonough","31","31","932","KA100 Senior","22","22","1 Lap","","DNF","1 Lap","9","610.446","6","66.045","59.959","58.384","9.9","0","OTK Redspeed","Hahnville LA"
"Richard Fogarty","32","32","914","KA100 Senior","12","12","8 Laps","","DNF","9 Laps","1","75.202","1","73.058","54.204","52.658","1.1","0","Tony Kart","Dallas TX"
"Taylor Trout","33","33","925","KA100 Senior","30","30","3.037","","DNF","9 Laps","1","78.239","1","74.408","53.22","50.614","1.1","0","CompKart","San Antonio TX"
"Franco Sacripanti","34","34","913","KA100 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Murphy TX"
