"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","06. KA 100 Junior by Fullerton Motorsports","1073743950","Warm up","Practice","2021-03-20 14:05:00 UTC","2021-03-20 14:19:00 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","N1","KA100 Junior","2","2","","","","0","8","606.731","8","66.058","59.947","52.214","8.8","0","Tony Kart","Anaheim CA"
"Aden Rudolph","2","2","899","KA100 Junior","1","1","0.251","","0.251","0 Laps","8","606.42","5","66.309","59.72","52.241","8.8","0","Exprit","New Caney TX"
"Camryn Reed","3","3","879","KA100 Junior","5","5","0.221","","0.472","6.434","8","613.165","6","66.53","59.522","51.666","8.8","0","OTK RedSpeed","Youngsville LA"
"Brayden Robertson","4","4","817","KA100 Junior","4","4","0.035","","0.507","6.222","8","612.953","6","66.565","59.491","51.684","8.8","0","Exprit","Mc Gregor  TX"
"Helio Meza","5","5","827","KA100 Junior","3","3","0.021","","0.528","6.55","8","613.281","5","66.586","59.472","51.657","8.8","0","Tony Kart","Spring TX"
"Davis Cunningham","6","6","825","KA100 Junior","23","23","0.069","","0.597","37.998","8","644.729","7","66.655","59.41","49.137","8.8","0","BirelART","Richmond TX"
"Cooper Shipman","7","7","814","KA100 Junior","6","6","0.131","","0.728","8.016","8","614.747","4","66.786","59.294","51.533","8.8","0","Tony Kart","Austin TX"
"Cole Kleck","8","8","882","KA100 Junior","10","10","0.489","","1.217","18.991","8","625.722","7","67.275","58.863","50.63","8.8","0","Tony Kart","San Antonio TX"
"Ashlyn Speed","9","9","832","KA100 Junior","9","9","0.018","","1.235","18.485","8","625.216","8","67.293","58.847","50.67","8.8","0","Exprit","Mansfield TX"
"Tyler Stephens","10","10","855","KA100 Junior","12","12","0.110","","1.345","25.968","8","632.699","8","67.403","58.751","50.071","8.8","0","BirelART","Bixby OK"
"Nicholas Stouffer","11","11","881","KA100 Junior","7","7","0.108","","1.453","16.939","8","623.67","6","67.511","58.657","50.796","8.8","0","Exprit","Tyler TX"
"Cameron Steller","12","12","828","KA100 Junior","11","11","0.121","","1.574","20.863","8","627.594","6","67.632","58.552","50.478","8.8","0","Tony Kart","McKinney TX"
"Gabby Selden","13","13","835","KA100 Junior","8","8","0.217","","1.791","25.369","8","632.1","4","67.849","58.365","50.119","8.8","0","Tony Kart","Heath TX"
"Justin Music","14","14","852","KA100 Junior","13","13","0.139","","1.930","27.11","8","633.841","6","67.988","58.246","49.981","8.8","0","Intrepid","Princeton TX"
"Robert Warren Jr.","15","15","824","KA100 Junior","15","15","0.146","","2.076","35.057","8","641.788","8","68.134","58.121","49.362","8.8","0","OTK Redspeed","Mansfield TX"
"Austin Roy","16","16","843","KA100 Junior","24","24","0.236","","2.312","1 Lap","7","598.312","6","68.37","57.92","46.33","7.700000000000001","0","BirelART","Cypress TX"
"Sebastian Trejo","17","17","813","KA100 Junior","17","17","0.015","","2.327","36.16","8","642.891","5","68.385","57.907","49.277","8.8","0","OTK Redspeed","San Antonio TX"
"Caiden Wolfe","18","18","823","KA100 Junior","14","14","0.102","","2.429","35.983","8","642.714","6","68.487","57.821","49.291","8.8","0","OTK Redspeed","Gainesville TX"
"Michael Leavitt","19","19","877","KA100 Junior","20","20","0.186","","2.615","47.194","8","653.925","8","68.673","57.665","48.446","8.8","0","Tony Kart","Marion TX"
"Myles Ho","20","20","846","KA100 Junior","21","21","0.383","","2.998","1 Lap","7","591.454","3","69.056","57.345","46.868","7.700000000000001","0","Exprit","Lubbock TX"
"Beckett Friesen","21","21","826","KA100 Junior","22","22","0.072","","3.070","5.111","7","611.842","7","69.128","57.285","45.306","7.700000000000001","0","BirelART","Dallas TX"
"Keno Cadena","22","22","884","KA100 Junior","18","18","0.138","","3.208","40.889","8","647.62","5","69.266","57.171","48.918","8.8","0","CRG","Katy TX"
"Brayden Domingue","23","23","808","KA100 Junior","16","16","0.479","","3.687","1 Lap","7","593.877","4","69.745","56.778","46.676","7.700000000000001","0","OTK Redspeed","Duson LA"
"Sean Fullerton Jr.","24","24","862","KA100 Junior","19","19","2.268","","5.955","1 Lap","7","600.526","3","72.013","54.99","46.16","7.700000000000001","0","CompKart","Bixby OK"
"Joey Friend","25","25","803","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Burleson TX"
