"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","04. 206 Cadet by Saville Electric","1073743912","Qualifying","Qualifying","2021-03-20 16:30:00 UTC","2021-03-20 16:40:02 UTC","PROVISIONAL","5","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","262","206 Cadet","6","6","","","","0","5","432.307","5","72.311","54.763","45.801","5.5","0","Nitro Kart","Harrisburg NC"
"Ragan Saville","2","2","1","206 Cadet","3","3","0.171","","0.171","0 Laps","5","432.05","5","72.482","54.634","45.828","5.5","0","Fullerton","Conroe TX"
"Gianmatteo Rousseau","3","3","215","206 Cadet","5","5","0.613","","0.784","1.831","5","434.138","5","73.095","54.176","45.608","5.5","0","Nitro Kart","Panama City PA"
"Derek Wargo","4","4","278","206 Cadet","1","1","0.182","","0.966","0 Laps","5","428.406","5","73.277","54.042","46.218","5.5","0","Energy Kart","Metairie LA"
"Matthew Dukette","5","5","298","206 Cadet","4","4","1.092","","2.058","7.026","5","439.333","5","74.369","53.248","45.068","5.5","0","Energy Kart","Keller TX"
"Brayden Westfall","6","6","248","206 Cadet","2","2","0.720","","2.778","54.816","5","487.123","5","75.089","52.737","40.647","5.5","0","Exprit","Van Alstyne TX"
"Mason Barry","7","7","221","206 Cadet","7","7","0.443","","3.221","13.392","5","445.699","5","75.532","52.428","44.425","5.5","0","OTK Redspeed","Colleyville TX"
"Thomas Smith","8","8","209","206 Cadet","15","15","0.102","","3.323","32.373","5","464.68","5","75.634","52.357","42.61","5.5","0","Nitro Kart","Sherman TX"
"Davis Henry","9","9","214","206 Cadet","18","18","0.302","","3.625","44.51","5","476.817","4","75.936","52.149","41.525","5.5","0","Formula K","Wichita KS"
"Robert Arana","10","10","253","206 Cadet","12","12","0.061","","3.686","27.861","5","460.168","5","75.997","52.107","43.028","5.5","0","BirelART","San Antonio TX"
"Tyrone Kemper Jr.","11","11","223","206 Cadet","10","10","0.087","","3.773","21.896","5","454.203","4","76.084","52.048","43.593","5.5","0","Tony Kart","New Orleans  LA"
"Chris Tracey","12","12","224","206 Cadet","16","16","0.249","","4.022","36.233","5","468.54","3","76.333","51.878","42.259","5.5","0","BirelART","Arlington TX"
"Kade Kaspar","13","13","255","206 Cadet","19","19","0.168","","4.190","1 Lap","4","416.978","4","76.501","51.764","37.988","4.4","0","Tony Kart","New Braunfels TX"
"William Smith","14","14","242","206 Cadet","17","17","0.552","","4.742","50.555","5","482.862","3","77.053","51.393","41.006","5.5","0","OTK Redspeed","Sherman TX"
"Asher Ludwig","15","15","228","206 Cadet","9","9","0.566","","5.308","31.136","5","463.443","4","77.619","51.018","42.724","5.5","0","Kosmic Kart","North Richland Hills TX"
"Dean Gerrior","16","16","211","206 Cadet","11","11","0.224","","5.532","33.328","5","465.635","4","77.843","50.872","42.523","5.5","0","Praga","Sperry OK"
"Kaden Leehans","17","17","207","206 Cadet","13","13","0.108","","5.640","44.348","5","476.655","5","77.951","50.801","41.539","5.5","0","Metairie LA"
"Brooklyn Dudley","18","18","200","206 Cadet","14","14","7.355","","12.995","1 Lap","4","429.928","4","85.306","46.421","36.843","4.4","0","Intrepid","Catoosa OK"
"Emmett Eddolls","19","19","216","206 Cadet","0","","","","","5 Laps","0","65.263","0","0.0","0.0","0.0","0.0","0","BirelART","Fort Worth TX"
"Carson Barry","20","20","210","206 Cadet","8","8","","","","30.995","5","463.302","4","78.797","50.256","42.737","5.5","0","OTK Redspeed","Colleyville TX"
