"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","02. 206 Junior by Core Karting","1073743900","Heat 2","Race","2021-03-21 14:35:00 UTC","2021-03-21 14:50:42 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Vinnie Meskelis","1","1","448","206 Junior","1","1","","","","0","10","875.982","5","74.453","53.188","45.206","11.0","0","OTK Redspeed","Dallas TX"
"Koen Summers","2","2","475","206 Junior","2","2","0.399","","0.399","0.399","10","876.381","5","74.405","53.222","45.186","11.0","0","BirelART","Anna TX"
"Philip Winegeart","3","3","419","206 Junior","5","5","0.263","","0.662","0.662","10","876.644","9","74.162","53.397","45.172","11.0","0","BirelART","Fort Worth TX"
"Robert Warren Jr.","4","4","1","206 Junior","4","4","0.496","","1.158","1.158","10","877.14","7","74.241","53.34","45.147","11.0","0","OTK Redspeed","Mansfield TX"
"Caiden Wolfe","5","5","3","206 Junior","13","13","4.731","","5.889","5.889","10","881.871","3","74.7","53.012","44.905","11.0","0","OTK Redspeed","Gainesville TX"
"Alex Pope","6","6","499","206 Junior","6","6","0.088","","5.977","5.977","10","881.959","10","74.479","53.169","44.9","11.0","0","birel am-29","Krum TX"
"Brayden Domingue","7","7","404","206 Junior","3","3","7.608","","13.585","13.585","10","889.567","3","74.804","52.938","44.516","11.0","0","OTK Redspeed","Duson LA"
"Mikayla Bradley","8","8","407","206 Junior","9","9","9.601","","23.186","23.186","10","899.168","7","76.894","51.499","44.041","11.0","0","BirelART","NORTHLAKE TX"
"Jenson Harrell","9","9","411","206 Junior","8","8","1.282","","24.468","24.468","10","900.45","10","74.146","53.408","43.978","11.0","0","BirelART","Owasso OK"
"Colin Landreneau","10","10","429","206 Junior","10","10","1.389","","25.857","25.857","10","901.839","9","75.458","52.48","43.91","11.0","0","Ricciardo Kart","Berwick LA"
"Ayden Guilbeau","11","11","439","206 Junior","12","12","3.272","","29.129","29.129","10","905.111","9","75.161","52.687","43.752","11.0","0","Tony Kart","Lafayette LA"
"Alfred Alvarez del Castillo","12","12","422","206 Junior","7","7","3.643","","32.772","32.772","10","908.754","10","75.703","52.31","43.576","11.0","0","Tony Kart","Fort Worth TX"
"Kane Deleon","13","13","420","206 Junior","11","11","16.455","","49.227","49.227","10","925.209","6","78.211","50.632","42.801","11.0","0","Exprit","Lubbock TX"
