"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","10. X30 Junior by International Mechanical Services / Senior by Crosslink Competition","1073743927","Warm up","Practice","2021-03-20 14:57:00 UTC","2021-03-20 15:08:48 UTC","PROVISIONAL","9","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Lange","1","1","361","X30 Senior","2","2","","","","0","9","636.238","3","62.684","63.174","56.017","9.9","0","Exprit","Dallas TX"
"Cole Morgan","2","2","363","X30 Senior","1","1","0.370","","0.370","0 Laps","9","636.03","4","63.054","62.803","56.035","9.9","0","Tony Kart","Anaheim CA"
"Bryson Morris","3","3","339","X30 Senior","4","4","0.025","","0.395","6.039","9","642.277","3","63.079","62.778","55.49","9.9","0","Kosmic Kart","Mount Juliet TN"
"Reilly Cann","4","4","344","X30 Senior","3","3","0.486","","0.881","3 Laps","6","450.578","3","63.565","62.298","52.732","6.6000000000000005","0","Exprit","Van Alstyne TX"
"Daniel Cará","5","5","313","X30 Senior","11","7","0.769","","1.650","1 Lap","8","600.159","5","64.334","61.554","52.786","8.8","0","CRG","Spring TX"
"Carson Morgan","6","1","701","X30 Junior","5","1","0.183","","1.833","0","9","654.217","5","64.517","61.379","54.477","9.9","0","Tony Kart","Anaheim CA"
"Leonardo Hassan","7","2","786","X30 Junior","8","4","0.654","","2.487","1 Lap","8","602.949","3","65.171","60.763","52.542","8.8","0","Tony Kart","Miami FL"
"Camryn Reed","8","3","709","X30 Junior","6","2","0.021","","2.508","1 Lap","8","598.154","4","65.192","60.744","52.963","8.8","0","OTK RedSpeed","Youngsville LA"
"Cole Kleck","9","4","771","X30 Junior","7","3","0.139","","2.647","1 Lap","8","601.364","3","65.331","60.614","52.68","8.8","0","Kart Republic","San Antonio TX"
"Dylan Thurman","10","6","357","X30 Senior","9","5","0.937","","3.584","4 Laps","5","410.185","2","66.268","59.757","48.271","5.5","0","Tony Kart","Magnolia TX"
"Massimo Sanchez-Lara","11","7","319","X30 Senior","10","6","1.718","","5.302","4 Laps","5","419.657","3","67.986","58.247","47.181","5.5","0","FA Kart","Arlington TX"
"Branyon Tiner","12","8","1","X30 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
