"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","06. KA 100 Junior by Fullerton Motorsports","1073743954","Warm up","Practice","2021-03-21 13:35:00 UTC","2021-03-21 13:42:18 UTC","PROVISIONAL","4","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","N1","KA100 Junior","8","8","","","","0","4","338.09","3","65.953","60.043","46.851","4.4","0","Tony Kart","Anaheim CA"
"Brayden Robertson","2","2","817","KA100 Junior","2","2","0.373","","0.373","0 Laps","4","333.161","4","66.326","59.705","47.545","4.4","0","Exprit","Mc Gregor  TX"
"Aden Rudolph","3","3","899","KA100 Junior","6","6","0.156","","0.529","0 Laps","4","336.289","4","66.482","59.565","47.102","4.4","0","Exprit","New Caney TX"
"Helio Meza","4","4","827","KA100 Junior","1","1","0.079","","0.608","0 Laps","4","333.036","4","66.561","59.494","47.562","4.4","0","Tony Kart","Spring TX"
"Davis Cunningham","5","5","825","KA100 Junior","5","5","0.469","","1.077","0.351","4","338.441","2","67.03","59.078","46.803","4.4","0","BirelART","Richmond TX"
"Camryn Reed","6","6","879","KA100 Junior","4","4","0.119","","1.196","0.416","4","338.506","2","67.149","58.973","46.794","4.4","0","OTK RedSpeed","Youngsville LA"
"Cooper Shipman","7","7","814","KA100 Junior","3","3","0.082","","1.278","0.251","4","338.341","2","67.231","58.901","46.817","4.4","0","Tony Kart","Austin TX"
"Nicholas Stouffer","8","8","881","KA100 Junior","13","13","0.054","","1.332","13.942","4","352.032","4","67.285","58.854","44.996","4.4","0","Exprit","Tyler TX"
"Austin Roy","9","9","843","KA100 Junior","10","10","0.195","","1.527","8.589","4","346.679","3","67.48","58.684","45.691","4.4","0","BirelART","Cypress TX"
"Tyler Stephens","10","10","855","KA100 Junior","7","7","0.065","","1.592","5.752","4","343.842","4","67.545","58.628","46.068","4.4","0","BirelART","Bixby OK"
"Cole Kleck","11","11","882","KA100 Junior","23","23","0.094","","1.686","1 Lap","3","295.533","2","67.639","58.546","40.199","3.3000000000000003","0","Tony Kart","San Antonio TX"
"Ashlyn Speed","12","12","832","KA100 Junior","25","","0.039","","1.725","2 Laps","2","323.066","2","67.678","58.512","24.515","2.2","0","Exprit","Mansfield TX"
"Gabby Selden","13","13","835","KA100 Junior","9","9","0.027","","1.752","8.151","4","346.241","4","67.705","58.489","45.748","4.4","0","Tony Kart","Heath TX"
"Justin Music","14","14","852","KA100 Junior","15","15","0.224","","1.976","18.079","4","356.169","3","67.929","58.296","44.473","4.4","0","Intrepid","Princeton TX"
"Joey Friend","15","15","803","KA100 Junior","19","19","0.244","","2.220","1 Lap","3","296.39","2","68.173","58.088","40.082","3.3000000000000003","0","BirelART","Burleson TX"
"Sebastian Trejo","16","16","813","KA100 Junior","12","12","0.184","","2.404","13.239","4","351.329","4","68.357","57.931","45.086","4.4","0","OTK Redspeed","San Antonio TX"
"Cameron Steller","17","17","828","KA100 Junior","16","16","0.343","","2.747","1 Lap","3","292.783","3","68.7","57.642","40.576","3.3000000000000003","0","Tony Kart","McKinney TX"
"Michael Leavitt","18","18","877","KA100 Junior","24","24","0.183","","2.930","1 Lap","3","303.609","3","68.883","57.489","39.129","3.3000000000000003","0","Tony Kart","Marion TX"
"Caiden Wolfe","19","19","823","KA100 Junior","18","18","0.082","","3.012","1 Lap","3","293.55","3","68.965","57.42","40.47","3.3000000000000003","0","OTK Redspeed","Gainesville TX"
"Myles Ho","20","20","846","KA100 Junior","11","11","0.211","","3.223","16.303","4","354.393","3","69.176","57.245","44.696","4.4","0","Exprit","Lubbock TX"
"Robert Warren Jr.","21","21","824","KA100 Junior","20","20","0.089","","3.312","1 Lap","3","294.823","2","69.265","57.172","40.295","3.3000000000000003","0","OTK Redspeed","Mansfield TX"
"Beckett Friesen","22","22","826","KA100 Junior","21","21","0.690","","4.002","1 Lap","3","301.992","3","69.955","56.608","39.339","3.3000000000000003","0","BirelART","Dallas TX"
"Keno Cadena","23","23","884","KA100 Junior","17","17","0.183","","4.185","1 Lap","3","295.862","2","70.138","56.46","40.154","3.3000000000000003","0","CRG","Katy TX"
"Brayden Domingue","24","24","808","KA100 Junior","14","14","1.777","","5.962","1 Lap","3","296.716","2","71.915","55.065","40.038","3.3000000000000003","0","OTK Redspeed","Duson LA"
"Sean Fullerton Jr.","25","25","862","KA100 Junior","22","22","0.749","","6.711","1 Lap","3","322.951","3","72.664","54.497","36.786","3.3000000000000003","0","CompKart","Bixby OK"
