"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","03. KA 100 Senior by Exertech","1073743904","Qualifying","Qualifying","2021-03-20 16:20:00 UTC","2021-03-20 16:30:38 UTC","PROVISIONAL","6","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josiah Tracy","1","1","941","KA100 Senior","1","1","","","","0","6","471.071","5","65.286","60.656","50.438","6.6000000000000005","0","Tony Kart","Whitesboro TX"
"Reilly Cann","2","2","944","KA100 Senior","29","29","0.261","","0.261","1 Lap","5","448.0","4","65.547","60.415","44.196","5.5","0","Exprit","Van Alstyne TX"
"Austin Osborne","3","3","1","KA100 Senior","2","2","0.117","","0.378","0 Laps","6","470.703","5","65.664","60.307","50.478","6.6000000000000005","0","Tony Kart","Houston TX"
"Ethan Arndt","4","4","949","KA100 Senior","7","7","0.137","","0.515","4.131","6","475.202","2","65.801","60.181","50.0","6.6000000000000005","0","BirelART","Salado TX"
"Peyton Phillips","5","5","907","KA100 Senior","30","30","0.030","","0.545","1 Lap","5","448.252","4","65.831","60.154","44.172","5.5","0","OTK Redspeed","Austin TX"
"Kingston Himes","6","6","909","KA100 Senior","32","32","0.071","","0.616","1 Lap","5","449.755","3","65.902","60.089","44.024","5.5","0","Kart Republic","Sanger TX"
"JD Lamping","7","7","919","KA100 Senior","4","4","0.001","","0.617","3.166","6","474.237","5","65.903","60.088","50.102","6.6000000000000005","0","BirelART","Austin TX"
"Adrian Cruz","8","8","2","KA100 Senior","11","11","0.080","","0.697","11.251","6","482.322","2","65.983","60.015","49.262","6.6000000000000005","0","Exprit","Fort Worth TX"
"Cole Morgan","9","9","962","KA100 Senior","28","28","0.028","","0.725","1 Lap","5","447.707","2","66.011","59.99","44.225","5.5","0","Tony Kart","Anaheim CA"
"Ethan Wolfe","10","10","947","KA100 Senior","26","26","0.009","","0.734","1 Lap","5","449.201","5","66.02","59.982","44.078","5.5","0","OTK Redspeed","Gainesville TX"
"Miguel Mier","11","11","977","KA100 Senior","31","31","0.106","","0.840","1 Lap","5","448.094","2","66.126","59.886","44.187","5.5","0","Exprit","Frisco TX"
"Dylan Towne","12","12","970","KA100 Senior","3","3","0.007","","0.847","4.445","6","475.516","6","66.133","59.879","49.967","6.6000000000000005","0","Exprit","Denton TX"
"Jake Faulkner","13","13","954","KA100 Senior","14","14","0.082","","0.929","1 Lap","5","423.162","3","66.215","59.805","46.791","5.5","0","CompKart","Katy TX"
"Richard Fogarty","14","14","914","KA100 Senior","6","6","0.089","","1.018","8.021","6","479.092","2","66.304","59.725","49.594","6.6000000000000005","0","Tony Kart","Dallas TX"
"Logan McDonough","15","15","923","KA100 Senior","23","23","0.085","","1.103","1 Lap","5","430.572","2","66.389","59.648","45.985","5.5","0","OTK Redspeed","Hahnville LA"
"John Berry","16","16","912","KA100 Senior","33","33","0.026","","1.129","1 Lap","5","453.652","2","66.415","59.625","43.646","5.5","0","Exprit","Katy TX"
"Brooke Berry","17","17","924","KA100 Senior","22","22","0.058","","1.187","1 Lap","5","433.26","4","66.473","59.573","45.7","5.5","0","Tony Kart","Katy TX"
"Ruben Ascencio IV","18","18","902","KA100 Senior","5","5","0.035","","1.222","7.542","6","478.613","3","66.508","59.542","49.643","6.6000000000000005","0","Exprit","Grapevine TX"
"Charles Beare","19","19","927","KA100 Senior","20","20","0.112","","1.334","1 Lap","5","444.92","2","66.62","59.442","44.502","5.5","0","Tony Kart","Houston TX"
"Nathaniel Cicero","20","20","982","KA100 Senior","24","24","0.037","","1.371","1 Lap","5","429.785","4","66.657","59.409","46.07","5.5","0","Kosmic Kart","Pound Ridge NY"
"Royce Johnson","21","21","920","KA100 Senior","9","9","0.061","","1.432","10.807","6","481.878","4","66.718","59.354","49.307","6.6000000000000005","0","Tony Kart","Prosper TX"
"Eric Sepulveda","22","22","918","KA100 Senior","10","10","0.141","","1.573","15.883","6","486.954","2","66.859","59.229","48.793","6.6000000000000005","0","Tony Kart","Harlingen TX"
"Noah Murphy","23","23","940","KA100 Senior","17","17","0.201","","1.774","0.979","4","472.05","3","67.06","59.052","33.556","4.4","0","CompKart","Austin TX"
"Peyton McDonough","24","24","932","KA100 Senior","27","27","0.009","","1.783","1 Lap","5","447.783","3","67.069","59.044","44.218","5.5","0","OTK Redspeed","Hahnville LA"
"Drew Chappell","25","25","926","KA100 Senior","8","8","0.061","","1.844","12.594","6","483.665","4","67.13","58.99","49.125","6.6000000000000005","0","Tony Kart","Coppell TX"
"Ethan Foxworth","26","26","934","KA100 Senior","18","18","0.075","","1.919","1 Lap","5","433.623","5","67.205","58.924","45.662","5.5","0","CompKart","Castroville TX"
"James Lundberg","27","27","930","KA100 Senior","12","12","0.048","","1.967","1 Lap","5","426.996","5","67.253","58.882","46.37","5.5","0","BirelART","Austin TX"
"John Hallas","28","28","963","KA100 Senior","25","25","0.018","","1.985","1 Lap","5","440.229","3","67.271","58.866","44.977","5.5","0","Kart Republic","New Braunfels TX"
"Taylor Trout","29","29","925","KA100 Senior","19","19","0.082","","2.067","1 Lap","5","432.694","3","67.353","58.795","45.76","5.5","0","CompKart","San Antonio TX"
"Maddy Kleck","30","30","989","KA100 Senior","15","15","0.004","","2.071","1 Lap","5","430.173","2","67.357","58.791","46.028","5.5","0","Tony Kart","San Antonio TX"
"Elise Kleck","31","31","922","KA100 Senior","16","16","0.034","","2.105","1 Lap","5","427.766","2","67.391","58.762","46.287","5.5","0","Tony Kart","San Antonio TX"
"Connor Casey","32","32","959","KA100 Senior","13","13","0.381","","2.486","1 Lap","5","427.694","5","67.772","58.431","46.295","5.5","0","BirelART","Jones OK"
"Kaitlyn Zahorski","33","33","931","KA100 Senior","21","21","1.009","","3.495","1 Lap","5","438.573","3","68.781","57.574","45.146","5.5","0","BirelART","San Antonio TX"
"- 8762250 -","34","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Sacripanti","35","34","913","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Murphy TX"
