"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","06. KA 100 Junior by Fullerton Motorsports","1073743952","Heat 1","Race","2021-03-20 20:15:00 UTC","2021-03-20 20:28:20 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Morgan","1","1","N1","KA100 Junior","1","1","","","","0","10","665.263","4","65.96","60.036","59.525","11.0","0","Tony Kart","Anaheim CA"
"Aden Rudolph","2","2","899","KA100 Junior","2","2","1.017","","1.017","1.017","10","666.28","5","65.739","60.238","59.434","11.0","0","Exprit","New Caney TX"
"Helio Meza","3","3","827","KA100 Junior","4","4","0.595","","1.612","1.612","10","666.875","4","65.907","60.085","59.381","11.0","0","Tony Kart","Spring TX"
"Davis Cunningham","4","4","825","KA100 Junior","6","6","2.617","","4.229","4.229","10","669.492","5","65.969","60.028","59.149","11.0","0","BirelART","Richmond TX"
"Cole Kleck","5","5","882","KA100 Junior","7","7","0.248","","4.477","4.477","10","669.74","8","66.121","59.89","59.127","11.0","0","Tony Kart","San Antonio TX"
"Brayden Robertson","6","6","817","KA100 Junior","3","3","0.339","","4.816","4.816","10","670.079","5","66.046","59.958","59.098","11.0","0","Exprit","Mc Gregor  TX"
"Camryn Reed","7","7","879","KA100 Junior","5","5","0.163","","4.979","4.979","10","670.242","4","66.151","59.863","59.083","11.0","0","OTK RedSpeed","Youngsville LA"
"Ashlyn Speed","8","8","832","KA100 Junior","10","10","8.152","","13.131","13.131","10","678.394","7","66.942","59.156","58.373","11.0","0","Exprit","Mansfield TX"
"Cooper Shipman","9","9","814","KA100 Junior","8","8","0.073","","13.204","13.204","10","678.467","3","66.577","59.48","58.367","11.0","0","Tony Kart","Austin TX"
"Austin Roy","10","10","843","KA100 Junior","11","11","0.283","","13.487","13.487","10","678.75","5","66.819","59.265","58.343","11.0","0","BirelART","Cypress TX"
"Tyler Stephens","11","11","855","KA100 Junior","12","12","1.185","","14.672","14.672","10","679.935","3","67.066","59.046","58.241","11.0","0","BirelART","Bixby OK"
"Nicholas Stouffer","12","12","881","KA100 Junior","9","9","1.108","","15.780","15.78","10","681.043","9","66.908","59.186","58.146","11.0","0","Exprit","Tyler TX"
"Joey Friend","13","13","803","KA100 Junior","13","13","1.884","","17.664","17.664","10","682.927","7","67.194","58.934","57.986","11.0","0","BirelART","Burleson TX"
"Robert Warren Jr.","14","14","824","KA100 Junior","15","15","2.292","","19.956","19.956","10","685.219","6","67.67","58.519","57.792","11.0","0","OTK Redspeed","Mansfield TX"
"Sebastian Trejo","15","15","813","KA100 Junior","23","23","2.953","","22.909","22.909","10","688.172","9","67.399","58.755","57.544","11.0","0","OTK Redspeed","San Antonio TX"
"Caiden Wolfe","16","16","823","KA100 Junior","21","21","1.977","","24.886","24.886","10","690.149","8","67.451","58.709","57.379","11.0","0","OTK Redspeed","Gainesville TX"
"Cameron Steller","17","17","828","KA100 Junior","24","24","0.427","","25.313","25.313","10","690.576","8","67.146","58.976","57.343","11.0","0","Tony Kart","McKinney TX"
"Michael Leavitt","18","18","877","KA100 Junior","19","19","0.573","","25.886","25.886","10","691.149","6","67.77","58.433","57.296","11.0","0","Tony Kart","Marion TX"
"Gabby Selden","19","19","835","KA100 Junior","14","14","0.127","","26.013","26.013","10","691.276","5","67.529","58.641","57.285","11.0","0","Tony Kart","Heath TX"
"Justin Music","20","20","852","KA100 Junior","22","22","0.149","","26.162","26.162","10","691.425","6","67.806","58.402","57.273","11.0","0","Intrepid","Princeton TX"
"Beckett Friesen","21","21","826","KA100 Junior","20","20","5.053","","31.215","31.215","10","696.478","4","68.252","58.02","56.858","11.0","0","BirelART","Dallas TX"
"Sean Fullerton Jr.","22","22","862","KA100 Junior","25","25","28.396","","59.611","59.611","10","724.874","8","71.042","55.742","54.63","11.0","0","CompKart","Bixby OK"
"Brayden Domingue","23","23","808","KA100 Junior","17","17","1 Lap","","1 Lap","1 Lap","9","621.948","8","67.499","58.668","57.304","9.9","0","OTK Redspeed","Duson LA"
"Myles Ho","24","24","846","KA100 Junior","16","16","2 Laps","","3 Laps","3 Laps","7","488.523","6","68.184","58.078","56.742","7.700000000000001","0","Exprit","Lubbock TX"
"Keno Cadena","25","25","884","KA100 Junior","18","18","7 Laps","","DNF","10 Laps","0","2.265","0","0.0","0.0","0.0","0.0","0","CRG","Katy TX"
