"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","03. KA 100 Senior by Exertech","1073743903","Warm up","Practice","2021-03-20 13:26:00 UTC","2021-03-20 13:36:47 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Reilly Cann","1","1","944","KA100 Senior","26","22","","","","0","8","601.754","8","65.584","60.381","52.646","8.8","0","Exprit","Van Alstyne TX"
"Cole Morgan","2","2","962","KA100 Senior","25","21","0.093","","0.093","1 Lap","7","535.933","4","65.677","60.295","51.723","7.700000000000001","0","Tony Kart","Anaheim CA"
"Josiah Tracy","3","3","941","KA100 Senior","10","7","0.037","","0.130","2 Laps","6","448.456","5","65.714","60.261","52.982","6.6000000000000005","0","Tony Kart","Whitesboro TX"
"Ethan Arndt","4","4","949","KA100 Senior","23","19","0.178","","0.308","0 Laps","8","593.332","5","65.892","60.098","53.393","8.8","0","BirelART","Salado TX"
"JD Lamping","5","5","919","KA100 Senior","2","2","0.172","","0.480","1 Lap","7","512.639","5","66.064","59.942","54.073","7.700000000000001","0","BirelART","Austin TX"
"John Berry","6","6","912","KA100 Senior","28","24","0.079","","0.559","1 Lap","7","540.786","6","66.143","59.87","51.259","7.700000000000001","0","Exprit","Katy TX"
"Charles Beare","7","7","927","KA100 Senior","6","6","0.062","","0.621","0 Laps","8","577.951","5","66.205","59.814","54.814","8.8","0","Tony Kart","Houston TX"
"Ethan Wolfe","8","8","947","KA100 Senior","3","3","0.018","","0.639","0 Laps","8","583.283","5","66.223","59.798","54.313","8.8","0","OTK Redspeed","Gainesville TX"
"Jake Faulkner","9","9","954","KA100 Senior","5","5","0.166","","0.805","0 Laps","8","581.802","5","66.389","59.648","54.452","8.8","0","CompKart","Katy TX"
"Dylan Towne","10","10","970","KA100 Senior","30","26","0.001","","0.806","1 Lap","7","545.948","7","66.39","59.648","50.774","7.700000000000001","0","Exprit","Denton TX"
"Miguel Mier","11","11","977","KA100 Senior","13","10","0.001","","0.807","0 Laps","8","585.614","6","66.391","59.647","54.097","8.8","0","Exprit","Frisco TX"
"- 8710893 -","12","1","-??-","","17","4","0.164","","0.971","0","8","592.084","7","66.555","59.5","53.506","8.8","0"
"Adrian Cruz","13","12","2","KA100 Senior","24","20","0.050","","1.021","4 Laps","4","331.671","2","66.605","59.455","47.758","4.4","0","Exprit","Fort Worth TX"
"James Lundberg","14","13","930","KA100 Senior","16","13","0.006","","1.027","0 Laps","8","591.684","7","66.611","59.45","53.542","8.8","0","BirelART","Austin TX"
"Brooke Berry","15","14","924","KA100 Senior","14","11","0.035","","1.062","0 Laps","8","590.005","7","66.646","59.418","53.694","8.8","0","Tony Kart","Katy TX"
"Kingston Himes","16","15","909","KA100 Senior","27","23","0.065","","1.127","1 Lap","7","540.299","3","66.711","59.361","51.305","7.700000000000001","0","Kart Republic","Sanger TX"
"Logan McDonough","17","16","923","KA100 Senior","19","15","0.048","","1.175","0 Laps","8","594.329","8","66.759","59.318","53.304","8.8","0","OTK Redspeed","Hahnville LA"
"Ruben Ascencio IV","18","17","902","KA100 Senior","29","25","0.227","","1.402","1 Lap","7","550.533","4","66.986","59.117","50.351","7.700000000000001","0","Exprit","Grapevine TX"
"- 8762250 -","19","2","-??-","","7","1","0.059","","1.461","4 Laps","4","322.688","3","67.045","59.065","49.088","4.4","0"
"Noah Murphy","20","18","940","KA100 Senior","11","8","0.047","","1.508","4 Laps","4","322.525","4","67.092","59.023","49.112","4.4","0","CompKart","Austin TX"
"Royce Johnson","21","19","920","KA100 Senior","18","14","0.266","","1.774","0 Laps","8","599.08","3","67.358","58.79","52.881","8.8","0","Tony Kart","Prosper TX"
"Peyton McDonough","22","20","932","KA100 Senior","20","16","0.150","","1.924","1 Lap","7","568.48","6","67.508","58.66","48.762","7.700000000000001","0","OTK Redspeed","Hahnville LA"
"Drew Chappell","23","21","926","KA100 Senior","15","12","0.051","","1.975","0 Laps","8","595.029","6","67.559","58.615","53.241","8.8","0","Tony Kart","Coppell TX"
"- 1755668 -","24","3","-??-","","9","3","0.033","","2.008","1 Lap","7","540.699","6","67.592","58.587","51.267","7.700000000000001","0"
"Eric Sepulveda","25","22","918","KA100 Senior","12","9","0.077","","2.085","5 Laps","3","255.768","3","67.669","58.52","46.448","3.3000000000000003","0","Tony Kart","Harlingen TX"
"Connor Casey","26","23","959","KA100 Senior","22","18","0.441","","2.526","1 Lap","7","539.906","3","68.11","58.141","51.342","7.700000000000001","0","BirelART","Jones OK"
"Nathaniel Cicero","27","24","982","KA100 Senior","21","17","0.054","","2.580","6 Laps","2","195.41","2","68.164","58.095","40.53","2.2","0","Kosmic Kart","Pound Ridge NY"
"- 14267862 -","28","4","-??-","","8","2","0.153","","2.733","1 Lap","7","537.398","4","68.317","57.965","51.582","7.700000000000001","0"
"Peyton Phillips","29","25","907","KA100 Senior","1","1","0.186","","2.919","2 Laps","6","457.661","5","68.503","57.808","51.916","6.6000000000000005","0","OTK Redspeed","Austin TX"
"Maddy Kleck","30","26","989","KA100 Senior","4","4","0.213","","3.132","4 Laps","4","322.211","4","68.716","57.628","49.16","4.4","0","Tony Kart","San Antonio TX"
"Kaitlyn Zahorski","31","27","931","KA100 Senior","31","27","0.682","","3.814","1 Lap","7","579.912","4","69.398","57.062","47.8","7.700000000000001","0","BirelART","San Antonio TX"
"Austin Osborne","32","28","1","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Franco Sacripanti","33","29","913","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Murphy TX"
"Richard Fogarty","34","30","914","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dallas TX"
"Elise Kleck","35","31","922","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Taylor Trout","36","32","925","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","San Antonio TX"
"Ethan Foxworth","37","33","934","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Castroville TX"
"John Hallas","38","34","963","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","New Braunfels TX"
