"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","01. Mini Swift by Alan Rudolph Racing Academy","1073743939","Warm up","Practice","2021-03-21 13:00:00 UTC","2021-03-21 13:05:03 UTC","PROVISIONAL","3","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jack Iliffe","1","1","144","Mini","4","4","","","","0","3","297.014","3","69.449","57.02","39.998","3.3","0","Tony Kart","Austin TX"
"Tyler Roberts","2","2","109","Mini","13","13","0.420","","0.420","23.701","3","320.715","3","69.869","56.677","37.042","3.3","0","Parolin Kart","Leander TX"
"Ragan Saville","3","3","119","Mini","1","1","0.215","","0.635","0.887","3","297.901","3","70.084","56.504","39.879","3.3","0","BirelART","Conroe TX"
"Landon Skinner","4","4","171","Mini","3","3","0.057","","0.692","0 Laps","3","296.93","3","70.141","56.458","40.009","3.3","0","BirelART","Combine TX"
"Oscar Iliffe","5","5","117","Mini","2","2","0.050","","0.742","0 Laps","3","296.823","3","70.191","56.417","40.024","3.3","0","Tony Kart","Austin TX"
"Santiago Duran","6","6","174","Mini","6","6","0.393","","1.135","5.743","3","302.757","3","70.584","56.103","39.239","3.3","0","CRG","League City TX"
"Clayton Ingram","7","7","122","Mini","5","5","0.135","","1.270","7.033","3","304.047","3","70.719","55.996","39.073","3.3","0","BirelART","Leander TX"
"Diego Guiot","8","8","148","Mini","14","14","0.050","","1.320","25.713","3","322.727","3","70.769","55.957","36.811","3.3","0","BirelART","Shenandoah TX"
"Josey Chambers","9","9","145","Mini","8","8","0.092","","1.412","8.565","3","305.579","3","70.861","55.884","38.877","3.3","0","BirelART","Rosharon TX"
"Derek Wargo","10","10","178","Mini","7","7","0.113","","1.525","8.925","3","305.939","3","70.974","55.795","38.831","3.3","0","FA Kart","Metairie LA"
"Preston Piecko","11","11","199","Mini","12","12","0.933","","2.458","22.577","3","319.591","3","71.907","55.071","37.173","3.3","0","BirelART","Cypress TX"
"Joey Domme","12","12","128","Mini","10","10","0.284","","2.742","20.083","3","317.097","3","72.191","54.854","37.465","3.3","0","FA Kart","Austin TX"
"Alejandro Moreno","13","13","139","Mini","9","9","1.983","","4.725","22.438","3","319.452","3","74.174","53.388","37.189","3.3","0","Nitro Kart","Pueblo Nuevo"
"Davis Henry","14","14","149","Mini","11","11","0.437","","5.162","38.222","3","335.236","3","74.611","53.075","35.438","3.3","0","Formula K","Wichita KS"
"Gage McNelis","15","15","112","Mini","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","San Antonio TX"
