"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","01. Mini Swift by Alan Rudolph Racing Academy","1073743935","Warm up","Practice","2021-03-20 13:00:00 UTC","2021-03-20 13:10:17 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ragan Saville","1","1","119","Mini","3","3","","","","0","8","640.624","8","69.471","57.002","49.452","8.8","0","BirelART","Conroe TX"
"Tyler Roberts","2","2","109","Mini","2","2","0.195","","0.195","0.371","8","640.995","8","69.666","56.843","49.423","8.8","0","Parolin Kart","Leander TX"
"Santiago Duran","3","3","174","Mini","4","4","0.231","","0.426","1.445","8","642.069","7","69.897","56.655","49.34","8.8","0","CRG","League City TX"
"Landon Skinner","4","4","171","Mini","7","7","0.053","","0.479","4.132","8","644.756","6","69.95","56.612","49.135","8.8","0","BirelART","Combine TX"
"Jack Iliffe","5","5","144","Mini","1","1","0.086","","0.565","0 Laps","8","640.072","7","70.036","56.542","49.494","8.8","0","Tony Kart","Austin TX"
"Oscar Iliffe","6","6","117","Mini","5","5","0.143","","0.708","3.906","8","644.53","8","70.179","56.427","49.152","8.8","0","Tony Kart","Austin TX"
"Clayton Ingram","7","7","122","Mini","8","8","0.110","","0.818","6.053","8","646.677","4","70.289","56.339","48.989","8.8","0","BirelART","Leander TX"
"Diego Guiot","8","8","148","Mini","10","10","0.014","","0.832","7.513","8","648.137","6","70.303","56.328","48.879","8.8","0","BirelART","Shenandoah TX"
"Josey Chambers","9","9","145","Mini","6","6","0.252","","1.084","8.45","8","649.074","7","70.555","56.126","48.808","8.8","0","BirelART","Rosharon TX"
"Derek Wargo","10","10","178","Mini","14","","0.326","","1.410","4.429","6","645.053","6","70.881","55.868","36.834","6.6","0","FA Kart","Metairie LA"
"Joey Domme","11","11","128","Mini","9","9","0.259","","1.669","13.148","8","653.772","3","71.14","55.665","48.457","8.8","0","FA Kart","Austin TX"
"Preston Piecko","12","12","199","Mini","11","11","0.833","","2.502","20.895","8","661.519","4","71.973","55.021","47.89","8.8","0","BirelART","Cypress TX"
"Gage McNelis","13","13","112","Mini","12","12","1.469","","3.971","1 Lap","7","609.756","7","73.442","53.92","45.461","7.7","0","Exprit","San Antonio TX"
"Davis Henry","14","14","149","Mini","13","13","1.415","","5.386","1 Lap","7","628.057","5","74.857","52.901","44.136","7.7","0","Formula K","Wichita KS"
"Alejandro Moreno","15","15","139","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Pueblo Nuevo"
