"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","03. KA 100 Senior by Exertech","1073743905","Heat 1","Race","2021-03-20 19:30:00 UTC","2021-03-20 19:46:11 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Osborne","1","1","1","KA100 Senior","3","3","","","","0","10","601.722","6","65.701","60.273","65.811","11.0","0","Tony Kart","Houston TX"
"Peyton Phillips","2","2","907","KA100 Senior","5","5","0.102","","0.102","0.102","10","601.824","7","65.647","60.323","65.8","11.0","0","OTK Redspeed","Austin TX"
"Josiah Tracy","3","3","941","KA100 Senior","1","1","1.093","","1.195","1.195","10","602.917","7","65.696","60.278","65.681","11.0","0","Tony Kart","Whitesboro TX"
"JD Lamping","4","4","919","KA100 Senior","7","7","0.074","","1.269","1.269","10","602.991","6","65.71","60.265","65.673","11.0","0","BirelART","Austin TX"
"Reilly Cann","5","5","944","KA100 Senior","2","2","0.348","","1.617","1.617","10","603.339","7","65.67","60.302","65.635","11.0","0","Exprit","Van Alstyne TX"
"Logan McDonough","6","6","923","KA100 Senior","15","15","1.043","","2.660","2.66","10","604.382","6","65.981","60.017","65.521","11.0","0","OTK Redspeed","Hahnville LA"
"Kingston Himes","7","7","909","KA100 Senior","6","6","4.935","","7.595","7.595","10","609.317","4","66.482","59.565","64.991","11.0","0","Kart Republic","Sanger TX"
"Charles Beare","8","8","927","KA100 Senior","19","19","0.094","","7.689","7.689","10","609.411","7","66.125","59.887","64.981","11.0","0","Tony Kart","Houston TX"
"Noah Murphy","9","9","940","KA100 Senior","23","23","0.897","","8.586","8.586","10","610.308","10","66.479","59.568","64.885","11.0","0","CompKart","Austin TX"
"Royce Johnson","10","10","920","KA100 Senior","21","21","1.125","","9.711","9.711","10","611.433","4","66.469","59.577","64.766","11.0","0","Tony Kart","Prosper TX"
"Dylan Towne","11","11","970","KA100 Senior","12","12","0.808","","10.519","10.519","10","612.241","5","66.14","59.873","64.68","11.0","0","Exprit","Denton TX"
"Peyton McDonough","12","12","932","KA100 Senior","24","24","0.431","","10.950","10.95","10","612.672","4","66.525","59.526","64.635","11.0","0","OTK Redspeed","Hahnville LA"
"Adrian Cruz","13","13","2","KA100 Senior","8","8","0.450","","11.400","11.4","10","613.122","6","66.039","59.965","64.587","11.0","0","Exprit","Fort Worth TX"
"Brooke Berry","14","14","924","KA100 Senior","17","17","0.766","","12.166","12.166","10","613.888","8","66.879","59.211","64.507","11.0","0","Tony Kart","Katy TX"
"James Lundberg","15","15","930","KA100 Senior","27","27","0.344","","12.510","12.51","10","614.232","8","66.55","59.504","64.471","11.0","0","BirelART","Austin TX"
"Cole Morgan","16","16","962","KA100 Senior","9","9","0.724","","13.234","13.234","10","614.956","9","65.571","60.393","64.395","11.0","0","Tony Kart","Anaheim CA"
"Drew Chappell","17","17","926","KA100 Senior","25","25","0.227","","13.461","13.461","10","615.183","8","66.411","59.629","64.371","11.0","0","Tony Kart","Coppell TX"
"Nathaniel Cicero","18","18","982","KA100 Senior","20","20","2.047","","15.508","15.508","10","617.23","9","66.264","59.761","64.158","11.0","0","Kosmic Kart","Pound Ridge NY"
"Jake Faulkner","19","19","954","KA100 Senior","13","13","5.291","","20.799","20.799","10","622.521","7","66.154","59.86","63.612","11.0","0","CompKart","Katy TX"
"Ethan Foxworth","20","20","934","KA100 Senior","26","26","3.800","","24.599","24.599","10","626.321","6","66.695","59.375","63.226","11.0","0","CompKart","Castroville TX"
"Ruben Ascencio IV","21","21","902","KA100 Senior","18","18","0.254","","24.853","24.853","10","626.575","7","67.014","59.092","63.201","11.0","0","Exprit","Grapevine TX"
"John Hallas","22","22","963","KA100 Senior","28","28","0.637","","25.490","25.49","10","627.212","8","66.904","59.189","63.137","11.0","0","Kart Republic","New Braunfels TX"
"Taylor Trout","23","23","925","KA100 Senior","29","29","1.470","","26.960","26.96","10","628.682","5","68.039","58.202","62.989","11.0","0","CompKart","San Antonio TX"
"Connor Casey","24","24","959","KA100 Senior","32","32","0.596","","27.556","27.556","10","629.278","6","67.391","58.762","62.929","11.0","0","BirelART","Jones OK"
"Ethan Wolfe","25","25","947","KA100 Senior","10","10","4.102","","31.658","31.658","10","633.38","7","66.281","59.746","62.522","11.0","0","OTK Redspeed","Gainesville TX"
"Kaitlyn Zahorski","26","26","931","KA100 Senior","33","33","3.437","","35.095","35.095","10","636.817","4","68.567","57.754","62.184","11.0","0","BirelART","San Antonio TX"
"Richard Fogarty","27","27","914","KA100 Senior","14","14","1.106","","36.201","36.201","10","637.923","7","67.118","59.001","62.076","11.0","0","Tony Kart","Dallas TX"
"Elise Kleck","28","28","922","KA100 Senior","31","31","2.498","","38.699","38.699","10","640.421","6","67.064","59.048","61.834","11.0","0","Tony Kart","San Antonio TX"
"Maddy Kleck","29","29","989","KA100 Senior","30","30","10.192","","48.891","48.891","10","650.613","7","68.732","57.615","60.866","11.0","0","Tony Kart","San Antonio TX"
"Eric Sepulveda","30","30","918","KA100 Senior","22","22","3 Laps","","DNF","3 Laps","7","418.111","6","67.011","59.095","66.298","7.700000000000001","0","Tony Kart","Harlingen TX"
"John Berry","31","31","912","KA100 Senior","16","16","0.304","","DNF","3 Laps","7","418.415","7","66.551","59.503","66.25","7.700000000000001","0","Exprit","Katy TX"
"Miguel Mier","32","32","977","KA100 Senior","11","11","0.859","","DNF","3 Laps","7","419.274","7","66.547","59.507","66.114","7.700000000000001","0","Exprit","Frisco TX"
"Ethan Arndt","33","33","949","KA100 Senior","4","4","1 Lap","","DNF","4 Laps","6","338.868","6","66.079","59.928","70.116","6.6000000000000005","0","BirelART","Salado TX"
"Franco Sacripanti","34","34","913","KA100 Senior","35","34","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Murphy TX"
