"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","02. 206 Junior by Core Karting","1073743901","Main Event","Race","2021-03-21 18:20:00 UTC","2021-03-21 18:44:30 UTC","PROVISIONAL","18","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caiden Wolfe","1","1","3","206 Junior","4","4","","","","0","18","1337.268","10","73.393","53.956","53.303","19.8","0","OTK Redspeed","Gainesville TX"
"Philip Winegeart","2","2","419","206 Junior","2","2","4.817","","4.817","4.817","18","1342.085","10","73.393","53.956","53.111","19.8","0","BirelART","Fort Worth TX"
"Vinnie Meskelis","3","3","448","206 Junior","1","1","0.627","","5.444","5.444","18","1342.712","6","73.521","53.862","53.087","19.8","0","OTK Redspeed","Dallas TX"
"Alex Pope","4","4","499","206 Junior","5","5","4.568","","10.012","10.012","18","1347.28","11","73.898","53.587","52.907","19.8","0","birel am-29","Krum TX"
"Jenson Harrell","5","5","411","206 Junior","7","7","0.922","","10.934","10.934","18","1348.202","11","73.89","53.593","52.87","19.8","0","BirelART","Owasso OK"
"Robert Warren Jr.","6","6","1","206 Junior","3","3","9.199","","20.133","20.133","18","1357.401","2","74.585","53.094","52.512","19.8","0","OTK Redspeed","Mansfield TX"
"Colin Landreneau","7","7","429","206 Junior","8","8","0.474","","20.607","20.607","18","1357.875","17","74.734","52.988","52.494","19.8","0","Ricciardo Kart","Berwick LA"
"Koen Summers","8","8","475","206 Junior","6","6","0.007","","20.614","20.614","18","1357.882","9","74.56","53.112","52.494","19.8","0","BirelART","Anna TX"
"Brayden Domingue","9","9","404","206 Junior","11","11","2.722","","23.336","23.336","18","1360.604","10","74.424","53.209","52.388","19.8","0","OTK Redspeed","Duson LA"
"Alfred Alvarez del Castillo","10","10","422","206 Junior","9","9","17.549","","40.885","40.885","18","1378.153","2","75.146","52.697","51.721","19.8","0","Tony Kart","Fort Worth TX"
"Mikayla Bradley","11","11","407","206 Junior","12","12","12.941","","53.826","53.826","18","1391.094","10","75.724","52.295","51.24","19.8","0","BirelART","NORTHLAKE TX"
"Kane Deleon","12","12","420","206 Junior","13","13","1 Lap","","1 Lap","11.473","17","1348.741","2","78.294","50.579","49.913","18.700000000000003","0","Exprit","Lubbock TX"
"Ayden Guilbeau","13","13","439","206 Junior","10","10","2 Laps","","DNF","3 Laps","15","1148.586","14","75.035","52.775","51.716","16.5","0","Tony Kart","Lafayette LA"
