"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","10. X30 Junior by International Mechanical Services / Senior by Crosslink Competition","1073743928","Heat 1","Race","2021-03-20 21:15:00 UTC","2021-03-20 21:26:51 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Branyon Tiner","1","1","1","X30 Senior","3","3","","","","0","10","638.431","5","63.204","62.654","62.027","11.0","0","Kosmic Kart","Angleton TX"
"Luke Lange","2","2","361","X30 Senior","1","1","0.038","","0.038","0.038","10","638.469","4","63.069","62.788","62.023","11.0","0","Exprit","Dallas TX"
"Cole Morgan","3","3","363","X30 Senior","2","2","0.364","","0.402","0.402","10","638.833","5","63.214","62.644","61.988","11.0","0","Tony Kart","Anaheim CA"
"Bryson Morris","4","4","339","X30 Senior","4","4","1.505","","1.907","1.907","10","640.338","5","63.345","62.515","61.842","11.0","0","Kosmic Kart","Mount Juliet TN"
"Reilly Cann","5","5","344","X30 Senior","5","5","2.742","","4.649","4.649","10","643.08","5","63.519","62.344","61.579","11.0","0","Exprit","Van Alstyne TX"
"Massimo Sanchez-Lara","6","6","319","X30 Senior","7","7","9.358","","14.007","14.007","10","652.438","6","64.464","61.43","60.695","11.0","0","FA Kart","Arlington TX"
"Daniel Cará","7","7","313","X30 Senior","6","6","3.666","","17.673","17.673","10","656.104","7","64.808","61.104","60.356","11.0","0","CRG","Spring TX"
"Carson Morgan","8","1","701","X30 Junior","13","1","2.641","","20.314","0","10","658.745","4","64.688","61.217","60.114","11.0","0","Tony Kart","Anaheim CA"
"Camryn Reed","9","2","709","X30 Junior","14","2","5.267","","25.581","5.267","10","664.012","6","65.008","60.916","59.637","11.0","0","OTK RedSpeed","Youngsville LA"
"Cole Kleck","10","3","771","X30 Junior","16","4","0.841","","26.422","6.108","10","664.853","4","64.821","61.091","59.562","11.0","0","Kart Republic","San Antonio TX"
"Leonardo Hassan","11","4","786","X30 Junior","15","3","0.149","","26.571","6.257","10","665.002","5","65.121","60.81","59.549","11.0","0","Tony Kart","Miami FL"
"Dylan Thurman","12","8","357","X30 Senior","8","8","22.188","","48.759","48.759","10","687.19","7","67.556","58.618","57.626","11.0","0","Tony Kart","Magnolia TX"
