"Event ID","Event Name","Started At","Ended At"
"695-573-2147483961-20210320","2021 TSRS - Race #1 - Winter Warm-up","2021-03-20 13:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","01. Mini Swift by Alan Rudolph Racing Academy","1073743938","Heat 2","Race","2021-03-21 14:20:00 UTC","2021-03-21 14:30:21 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-1-winter-warm-up/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini","5","5","","","","0","8","561.503","6","69.204","57.222","56.42","8.8","0","Tony Kart","Austin TX"
"Jack Iliffe","2","2","144","Mini","4","4","0.151","","0.151","0.151","8","561.654","7","69.263","57.173","56.405","8.8","0","Tony Kart","Austin TX"
"Tyler Roberts","3","3","109","Mini","3","3","0.319","","0.470","0.47","8","561.973","4","69.225","57.205","56.373","8.8","0","Parolin Kart","Leander TX"
"Ragan Saville","4","4","119","Mini","1","1","0.689","","1.159","1.159","8","562.662","6","69.411","57.051","56.304","8.8","0","BirelART","Conroe TX"
"Santiago Duran","5","5","174","Mini","2","2","0.484","","1.643","1.643","8","563.146","7","69.465","57.007","56.255","8.8","0","CRG","League City TX"
"Diego Guiot","6","6","148","Mini","7","7","4.647","","6.290","6.29","8","567.793","7","69.612","56.887","55.795","8.8","0","BirelART","Shenandoah TX"
"Clayton Ingram","7","7","122","Mini","10","10","1.225","","7.515","7.515","8","569.018","6","69.943","56.618","55.675","8.8","0","BirelART","Leander TX"
"Josey Chambers","8","8","145","Mini","6","6","0.157","","7.672","7.672","8","569.175","7","69.943","56.618","55.66","8.8","0","BirelART","Rosharon TX"
"Joey Domme","9","9","128","Mini","11","11","0.355","","8.027","8.027","8","569.53","7","69.757","56.768","55.625","8.8","0","FA Kart","Austin TX"
"Derek Wargo","10","10","178","Mini","9","9","1.460","","9.487","9.487","8","570.99","3","70.382","56.264","55.483","8.8","0","FA Kart","Metairie LA"
"Preston Piecko","11","11","199","Mini","12","12","2.521","","12.008","12.008","8","573.511","7","70.598","56.092","55.239","8.8","0","BirelART","Cypress TX"
"Davis Henry","12","12","149","Mini","13","13","17.853","","29.861","29.861","8","591.364","4","72.752","54.431","53.571","8.8","0","Formula K","Wichita KS"
"Alejandro Moreno","13","13","139","Mini","14","14","14.036","","43.897","43.897","8","605.4","3","73.42","53.936","52.329","8.8","0","Nitro Kart","Pueblo Nuevo"
"Landon Skinner","14","14","171","Mini","8","8","3 Laps","","DNF","3 Laps","5","354.137","4","69.336","57.113","55.911","5.5","0","BirelART","Combine TX"
"Gage McNelis","15","15","112","Mini","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","San Antonio TX"
