"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","R5 Saturday Races","1073742020","R2 - Open Sportsman/600 Sportsman","Race","2019-04-20 19:01:00 UTC","2019-04-20 19:16:39 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Hudak","1","1","922","Open Sportsman","7","7","","","","0","8","726.184","3","88.929","91.084","89.234","18.0","0"
"Rob Workman","2","2","62","Open Sportsman","1","1","12.024","","12.024","12.024","8","738.208","2","91.483","88.541","87.78","18.0","0"
"Nick Schaffer","3","3","59","Open Sportsman","6","6","1.240","","13.264","13.264","8","739.448","6","90.287","89.714","87.633","18.0","0"
"Donny Schultz","4","4","172","Open Sportsman","4","4","8.438","","21.702","21.702","8","747.886","5","92.208","87.845","86.644","18.0","0"
"Steven Alexander","5","5","67","Open Sportsman","3","3","19.648","","41.350","41.35","8","767.534","6","94.17","86.015","84.426","18.0","0"
"Christine Cooper","6","6","111","Open Sportsman","2","2","10.044","","51.394","51.394","8","777.578","7","95.761","84.586","83.336","18.0","0"
"Jason Pierce","7","1","87","600 Sportsman","11","3","0.997","","52.391","0","8","778.575","6","94.487","85.726","83.229","18.0","0"
"Rich Kim","8","2","63","600 Sportsman","26","18","12.321","","1:04.712","12.321","8","790.896","7","95.045","85.223","81.932","18.0","0"
"Matt Darling","9","3","7","600 Sportsman","20","12","8.522","","1:13.234","20.843","8","799.418","4","96.563","83.883","81.059","18.0","0"
"Ryan Parlin","10","4","85","600 Sportsman","12","4","0.543","","1:13.777","21.386","8","799.961","8","95.536","84.785","81.004","18.0","0"
"Christopher Wilcox","11","5","47","600 Sportsman","14","6","0.008","","1:13.785","21.394","8","799.969","8","95.499","84.818","81.003","18.0","0"
"Gavin Soderholm","12","6","909","600 Sportsman","19","11","1.528","","1:15.313","22.922","8","801.497","8","96.76","83.712","80.849","18.0","0"
"Manuel Robles","13","7","903","600 Sportsman","28","20","1.883","","1:17.196","24.805","8","803.38","4","96.508","83.931","80.659","18.0","0"
"David Anderson","14","7","30","Open Sportsman","5","5","3.172","","1:20.368","1:20.368","8","806.552","8","98.467","82.261","80.342","18.0","0"
"Scott Schnider","15","8","39","Open Sportsman","8","8","1.478","","1:21.846","1:21.846","8","808.03","6","98.821","81.966","80.195","18.0","0"
"Matthew Kitchell","16","8","999","600 Sportsman","27","19","2.236","","1:24.082","31.691","8","810.266","8","96.903","83.589","79.974","18.0","0"
"Dion LaBlue","17","9","828","600 Sportsman","24","16","2.319","","1:26.401","34.01","8","812.585","7","95.95","84.419","79.746","18.0","0"
"Keith Stone","18","10","49","600 Sportsman","18","10","0.298","","1:26.699","34.308","8","812.883","5","97.674","82.929","79.716","18.0","0"
"Jon Durbin","19","11","936","600 Sportsman","17","9","0.827","","1:27.526","35.135","8","813.71","3","97.841","82.787","79.635","18.0","0"
"Scott Teuton","20","12","25","600 Sportsman","16","8","1 Lap","","1 Lap","1 Lap","7","735.796","7","101.103","80.116","77.059","15.75","0"
"Damon Wells","21","13","26","600 Sportsman","15","7","0.522","","1 Lap","1 Lap","7","736.318","5","101.547","79.766","77.005","15.75","0"
"Becky Smith","22","14","912","600 Sportsman","29","21","1.826","","1 Lap","1 Lap","7","738.144","6","101.293","79.966","76.814","15.75","0"
"Lacy Houghtaling","23","15","124","600 Sportsman","23","15","34.187","","1 Lap","1 Lap","7","772.331","5","105.9","76.487","73.414","15.75","0"
"Matthew White","24","16","902","600 Sportsman","25","17","","","DNF","7 Laps","1","118.081","1","101.716","79.633","68.597","2.25","0"
"Kris Porntharavongse","25","17","12X","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","26","18","906","600 Sportsman","10","2","","","DQ","0 Laps","8","756.68","8","91.553","88.473","85.637","18.0","0"
"Billy White","27","19","43","600 Sportsman","13","5","","","DQ","0 Laps","8","760.895","7","91.679","88.352","85.163","18.0","0"
"Mallory Dobbs","28","20","126","600 Sportsman","9","1","","","DQ","0 Laps","8","766.119","7","92.252","87.803","84.582","18.0","0"
"Mark Silverstein","29","21","99","600 Sportsman","22","14","","","DQ","0.636","8","779.211","8","92.62","87.454","83.161","18.0","0"
"Tim Wartchow","30","22","19","600 Sportsman","21","13","","","DQ","3.803","8","782.378","8","93.879","86.281","82.824","18.0","0"
