"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","R5 Sunday Races","1073742040","R16 - Vintage 750/500/250/LW Classic SBK/160","Race","2019-04-21 19:04:00 UTC","2019-04-21 19:14:04 UTC","FINAL","5","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winter","1","1","676","160 Vintage","2","1","","","","0","5","526.511","4","129.878","62.366","76.921","9.0","0"
"Duncan Craick","2","1","71","750 Vintage","3","2","25.829","","25.829","0","5","552.34","1","135.453","59.799","73.324","9.0","0"
"Stephen Phillips","3","1","494","500 Vintage","4","1","0.818","","26.647","0","5","553.158","4","134.789","60.094","73.216","9.0","0"
"Neil Jensen","4","2","727","160 Vintage","5","2","2.282","","28.929","28.929","5","555.44","4","134.739","60.116","72.915","9.0","0"
"Howard Nusbaum","5","3","149","160 Vintage","9","6","11.995","","40.924","40.924","5","567.435","3","136.352","59.405","71.374","9.0","0"
"Tico Sandoval","6","4","213","160 Vintage","7","4","0.304","","41.228","41.228","5","567.739","4","134.292","60.316","71.336","9.0","0"
"Steve Lodefink","7","5","225","160 Vintage","8","5","14.525","","55.753","55.753","5","582.264","4","139.425","58.096","69.556","9.0","0"
"Dustin Knudsen","8","6","202","160 Vintage","10","7","0.843","","56.596","56.596","5","583.107","4","139.725","57.971","69.456","9.0","0"
"Tim Fowler","9","7","219","160 Vintage","6","3","18.174","","1:14.770","1:14.77","5","601.281","1","140.156","57.793","67.356","9.0","0"
"Mick Hart","10","2","775","750 Vintage","1","1","","","DNF","3 Laps","2","137.649","1","137.649","58.845","117.691","2.25","0","Honda CR 750","Chilliwck  BC"
"Miles Andrist","11","2","420","500 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","12","8","717","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","13","9","777","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
