"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","R5 Saturday Races","1073742025","R7 - Novice 1 (1000) / Novice 2 (600)","Race","2019-04-20 19:06:00 UTC","2019-04-20 19:24:16 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Monson","1","1","939","Novice NV1 (1000)","2","2","","","","0","8","723.57","2","89.177","90.831","89.556","18.0","0"
"Pawel Boguszewski","2","1","906","Novice NV2 (600)","4","2","24.012","","24.012","0","8","747.582","7","90.507","89.496","86.679","18.0","0"
"Joel Ohman","3","2","943","Novice NV2 (600)","8","6","1.913","","25.925","1.913","8","749.495","7","91.094","88.919","86.458","18.0","0"
"Damon Poor","4","3","842","Novice NV2 (600)","3","1","25.805","","51.730","27.718","8","775.3","2","93.693","86.453","83.581","18.0","0"
"Matthew White","5","4","902","Novice NV2 (600)","11","9","9.698","","1:01.428","37.416","8","784.998","3","95.172","85.109","82.548","18.0","0"
"Dion LaBlue","6","5","828","Novice NV2 (600)","9","7","9.574","","1:11.002","46.99","8","794.572","7","95.354","84.947","81.553","18.0","0"
"Jon Durbin","7","6","936","Novice NV2 (600)","10","8","0.417","","1:11.419","47.407","8","794.989","4","96.466","83.967","81.511","18.0","0"
"Gavin Soderholm","8","7","909","Novice NV2 (600)","5","3","0.226","","1:11.645","47.633","8","795.215","7","96.268","84.14","81.487","18.0","0"
"Christopher Anderson","9","8","915","Novice NV2 (600)","6","4","0.282","","1:11.927","47.915","8","795.497","6","96.197","84.202","81.459","18.0","0"
"Matthew Kitchell","10","9","999","Novice NV2 (600)","14","12","2.103","","1:14.030","50.018","8","797.6","8","95.169","85.112","81.244","18.0","0"
"Manuel Robles","11","10","903","Novice NV2 (600)","7","5","8.238","","1:22.268","58.256","8","805.838","5","96.69","83.773","80.413","18.0","0"
"Evan Olson","12","11","938","Novice NV2 (600)","13","11","5.302","","1:27.570","1:03.558","8","811.14","3","98.038","82.621","79.888","18.0","0"
"Becky Smith","13","12","912","Novice NV2 (600)","12","10","1 Lap","","1 Lap","1 Lap","7","728.89","5","101.39","79.89","77.79","15.75","0"
"James Burke","14","2","833","Novice NV1 (1000)","1","1","28.405","","1 Lap","33.725","7","757.295","7","103.607","78.18","74.872","15.75","0"
"Jon Pearson","15","13","918","Novice NV2 (600)","15","13","1:03.205","","1 Lap","1:12.918","7","820.5","7","111.293","72.781","69.104","15.75","0"
"Jacob Krusas-Binicki","16","14","931","Novice NV2 (600)","16","14","1 Lap","","2 Laps","1:15.022","6","822.604","6","128.462","63.054","59.081","13.5","0"
"Todd Eugene","17","15","818","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","18","3","922","Novice NV1 (1000)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
