"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","R5 Saturday Practice","1073742011","P5 - Group 5 - Saturday","Practice","2019-04-20 16:04:00 UTC","2019-04-20 16:12:40 UTC","FINAL","4","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","","19","","","","","0","3","387.541","3","85.941","94.251","62.703","6.75","0"
"Marcel Irnie","2","2","4X","","20","","0.493","","0.493","7.774","3","395.315","3","86.434","93.713","61.47","6.75","0"
"- 8523509 -","3","3","-??-","","9","9","0.995","","1.488","36.443","4","423.984","2","87.429","92.647","76.418","9.0","0"
"Brian Pinkstaff","4","4","121","","11","11","0.331","","1.819","0 Laps","3","347.628","2","87.76","92.297","69.902","6.75","0"
"Volga Mermut","5","5","38","","23","","0.553","","2.372","2.191","2","389.732","2","88.313","91.719","41.567","4.5","0"
"Chris Sarbora","6","6","64","","1","1","0.386","","2.758","-1 Laps","4","362.898","3","88.699","91.32","89.281","9.0","0"
"- 6511957 -","7","7","-??-","","6","6","0.995","","3.753","35.611","4","423.152","4","89.694","90.307","76.568","9.0","0"
"- 6887476 -","8","8","-??-","","17","17","0.084","","3.837","0 Laps","3","368.413","3","89.778","90.223","65.959","6.75","0"
"Austen Martin","9","9","56X","","21","","0.491","","4.328","23.359","3","410.9","2","90.269","89.732","59.138","6.75","0"
"Jeff Lane","10","10","97","","22","","0.298","","4.626","1:02.579","3","450.12","2","90.567","89.437","53.986","6.75","0"
"Micah Kudo","11","11","84","","8","8","0.584","","5.210","42.992","4","430.533","3","91.151","88.864","75.256","9.0","0"
"Steven Campbell","12","12","10","","3","3","0.072","","5.282","0 Laps","3","322.277","3","91.223","88.793","75.401","6.75","0"
"- 3372485 -","13","13","-??-","","2","2","0.090","","5.372","22.584","4","410.125","4","91.313","88.706","79.0","9.0","0"
"Nick Schaffer","14","14","59","","16","16","0.063","","5.435","0 Laps","3","373.682","3","91.376","88.645","65.029","6.75","0"
"Andrew Fergus","15","15","80","","13","13","0.333","","5.768","0 Laps","3","363.291","2","91.709","88.323","66.889","6.75","0"
"Jacob Brown","16","16","340","","10","10","0.462","","6.230","0 Laps","3","358.024","3","92.171","87.88","67.873","6.75","0"
"Sergio Gingerich","17","17","247","","18","","0.393","","6.623","0 Laps","3","375.725","3","92.564","87.507","64.675","6.75","0"
"Doug Lenz","18","18","69","","15","15","0.311","","6.934","0 Laps","3","374.47","3","92.875","87.214","64.892","6.75","0"
"- 3470943 -","19","19","-??-","","7","7","0.271","","7.205","48.259","4","435.8","3","93.146","86.96","74.346","9.0","0"
"Matthew Wichgers","20","20","4","","12","12","0.433","","7.638","0 Laps","3","368.422","2","93.579","86.558","65.957","6.75","0"
"Kevin Nanthrup","21","21","82","","14","14","0.757","","8.395","0 Laps","3","378.113","3","94.336","85.863","64.267","6.75","0"
"Sean Cresap","22","22","78","","5","5","0.055","","8.450","43.241","4","430.782","4","94.391","85.813","75.212","9.0","0"
"Brittany Dickson","23","23","83","","4","4","1.431","","9.881","47.861","4","435.402","3","95.822","84.532","74.414","9.0","0"
"Dustin Walbon","24","24","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","25","25","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","26","26","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","27","27","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","28","28","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","29","29","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","30","30","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","31","31","12X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEL WASSEMILLER","32","32","14","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","33","33","15X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","34","34","16","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","35","35","17","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","36","36","19","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","37","37","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","38","38","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","39","39","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","40","40","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","41","41","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","42","42","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","43","43","30","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","44","44","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","45","45","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","46","46","39","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","47","47","40","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","48","48","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","49","49","43","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","50","50","47","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","51","51","49","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","52","52","50","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","53","53","50","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","54","54","53","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","55","55","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","56","56","58","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","57","57","60","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Workman","58","58","62","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","59","59","63","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","60","60","63","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","61","61","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","62","62","64","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Pierce","63","63","66","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","64","64","67","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","65","65","71","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","66","66","73","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","67","67","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","68","68","82","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","69","69","83","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","70","70","83","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","71","71","85","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","72","72","87","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","73","73","93","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","74","74","94","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","75","75","96","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","76","76","97","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","77","77","98","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Silverstein","78","78","99","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","79","79","107","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","80","80","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","81","81","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","82","82","120","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","83","83","120","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","84","84","124","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","85","85","126","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","86","86","149","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","87","87","169","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","88","88","172","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","89","89","188","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","90","90","189","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","91","91","202","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","92","92","204","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","93","93","213","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","94","94","219","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","95","95","225","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","96","96","311","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krister Fast","97","97","317","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Johnson","98","98","333","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","99","99","412","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","100","100","420","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","101","101","464X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","102","102","479","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","103","103","494","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","104","104","494","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","105","105","498","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","106","106","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","107","107","676","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","108","108","696","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","109","109","696","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","110","110","717","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","111","111","727","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","112","112","775","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","113","113","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","114","114","790X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","115","115","804","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","116","116","806","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","117","117","811","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","118","118","818","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","119","119","818","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","120","120","828","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Burke","121","121","833","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","122","122","842","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","123","123","880","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","124","124","888","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","125","125","888","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","126","126","900","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","127","127","902","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","128","128","903","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","129","129","906","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","130","130","909","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","131","131","912","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","132","132","915","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","133","133","917","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","134","134","918","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","135","135","922","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","136","136","925","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","137","137","926","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Krusas-Binicki","138","138","931","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","139","139","933","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","140","140","934","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","141","141","936","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","142","142","938","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","143","143","939","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Roesler","144","144","941","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","145","145","943","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","146","146","999","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
