"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","R5 Saturday Practice","1073742008","P2 - Group 2 - Saturday","Practice","2019-04-20 16:01:00 UTC","2019-04-20 16:10:42 UTC","FINAL","4","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","","27","27","","","","0","4","415.404","3","87.958","92.089","77.996","9.0","0"
"Volga Mermut","2","2","38","","30","30","1.408","","1.408","5.637","4","421.041","4","89.366","90.638","76.952","9.0","0"
"Marcel Irnie","3","3","4X","","24","24","0.320","","1.728","0 Laps","4","404.756","3","89.686","90.315","80.048","9.0","0"
"Micah Kudo","4","4","84","","10","10","2.368","","4.096","0 Laps","4","386.077","4","92.054","87.992","83.921","9.0","0"
"Jeff Lane","5","5","97","","33","33","0.296","","4.392","1 Lap","3","354.572","2","92.35","87.71","68.533","6.75","0"
"Andrew Fergus","6","6","80","","35","35","0.250","","4.642","1 Lap","3","373.566","3","92.6","87.473","65.049","6.75","0"
"Sergio Gingerich","7","7","247","","14","14","0.024","","4.666","0 Laps","4","389.899","4","92.624","87.45","83.098","9.0","0"
"- 6511957 -","8","8","-??-","","32","32","0.105","","4.771","1 Lap","3","351.163","3","92.729","87.351","69.199","6.75","0"
"Nick Schaffer","9","9","59","","22","22","0.403","","5.174","0 Laps","4","412.073","3","93.132","86.973","78.627","9.0","0"
"Matt McCoy","10","10","41","","1","1","0.080","","5.254","2 Laps","2","359.894","1","93.212","86.899","45.013","4.5","0"
"Mark Szilveszter","11","11","11","","3","3","0.927","","6.181","1 Lap","3","290.453","3","94.139","86.043","83.662","6.75","0"
"Pawel Boguszewski","12","12","906","","11","11","0.069","","6.250","0 Laps","4","392.043","3","94.208","85.98","82.644","9.0","0"
"- 3470943 -","13","13","-??-","","29","29","0.193","","6.443","1 Lap","3","345.253","3","94.401","85.804","70.383","6.75","0"
"Steven Campbell","14","14","10","","4","4","0.044","","6.487","1 Lap","3","291.333","3","94.445","85.764","83.41","6.75","0"
"Billy White","15","15","43","","7","7","0.095","","6.582","0 Laps","4","390.344","4","94.54","85.678","83.004","9.0","0"
"Miles McElhany","16","16","169","","6","6","0.128","","6.710","0 Laps","4","392.353","3","94.668","85.562","82.579","9.0","0"
"- 8523509 -","17","17","-??-","","16","16","0.005","","6.715","0 Laps","4","411.261","4","94.673","85.558","78.782","9.0","0"
"Matthew Wichgers","18","18","4","","31","31","0.426","","7.141","1 Lap","3","356.88","1","95.099","85.174","68.09","6.75","0"
"Paul McComsey","19","19","6","","2","2","0.463","","7.604","0 Laps","4","391.596","3","95.562","84.762","82.738","9.0","0"
"Jeremy Johnson","20","20","98","","17","17","0.457","","8.061","9.186","4","424.59","3","96.019","84.358","76.309","9.0","0"
"Sean Cresap","21","21","78","","23","23","0.069","","8.130","10.318","4","425.722","4","96.088","84.298","76.106","9.0","0"
"Eric Moore","22","22","498","","20","20","0.663","","8.793","4.022","4","419.426","3","96.751","83.72","77.248","9.0","0"
"Mark Silverstein","23","23","99","","21","21","0.012","","8.805","4.243","4","419.647","3","96.763","83.71","77.208","9.0","0"
"Cam Winterman","24","24","33","","19","19","0.215","","9.020","4.73","4","420.134","3","96.978","83.524","77.118","9.0","0"
"Jonathan Friesen","25","25","120","","9","9","0.167","","9.187","0 Laps","4","403.071","4","97.145","83.381","80.383","9.0","0"
"Mallory Dobbs","26","26","126","","13","13","0.111","","9.298","0 Laps","4","404.558","4","97.256","83.285","80.087","9.0","0"
"Brittany Dickson","27","27","83","","25","25","0.699","","9.997","25.143","4","440.547","3","97.955","82.691","73.545","9.0","0"
"Doug Burchill","28","28","96","","28","28","0.598","","10.595","2 Laps","2","254.54","1","98.553","82.189","63.644","4.5","0"
"Gavin Soderholm","29","29","909","","12","12","0.712","","11.307","0 Laps","4","412.722","2","99.265","81.6","78.503","9.0","0"
"Curt Johnson","30","30","333","","8","8","0.169","","11.476","0 Laps","4","410.696","3","99.434","81.461","78.89","9.0","0"
"Christine Cooper","31","31","111","","5","5","0.534","","12.010","0 Laps","4","406.788","4","99.968","81.026","79.648","9.0","0"
"Christopher Wilcox","32","32","47","","26","26","0.890","","12.900","1 Lap","3","357.149","3","100.858","80.311","68.039","6.75","0"
"- 6378084 -","33","33","-??-","","15","15","2.291","","15.191","22.677","4","438.081","4","103.149","78.527","73.959","9.0","0"
"Keith Stone","34","34","49","","34","34","1.851","","17.042","1 Lap","3","412.064","3","105.0","77.143","58.971","6.75","0"
"Scott Teuton","35","35","25","","18","18","3.314","","20.356","3 Laps","1","134.326","1","108.314","74.783","60.301","2.25","0"
"Donny Schultz","36","36","172","","0","","","","","4 Laps","0","49.792","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","37","37","64","","0","","","","","4 Laps","0","149.804","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","38","38","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","39","39","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","40","40","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","41","41","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","42","42","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","43","43","12X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEL WASSEMILLER","44","44","14","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","45","45","15X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","46","46","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","47","47","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","48","48","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","49","49","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","50","50","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","51","51","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","52","52","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","53","53","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","54","54","30","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","55","55","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","56","56","39","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","57","57","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","58","58","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","59","59","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","60","60","53","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","61","61","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","62","62","56X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","63","63","58","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","64","64","60","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Workman","65","65","62","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","66","66","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","67","67","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","68","68","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","69","69","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Pierce","70","70","66","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","71","71","67","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","72","72","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","73","73","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","74","74","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","75","75","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","76","76","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","77","77","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","78","78","83","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","79","79","83","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","80","80","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","81","81","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","82","82","93","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","83","83","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","84","84","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","85","85","107","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","86","86","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","87","87","120","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","88","88","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","89","89","124","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","90","90","149","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","91","91","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","92","92","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","93","93","202","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","94","94","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","95","95","213","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","96","96","219","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","97","97","225","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","98","98","311","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krister Fast","99","99","317","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","100","100","340","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","101","101","412","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","102","102","420","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","103","103","464X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","104","104","479","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","105","105","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","106","106","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","107","107","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","108","108","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","109","109","696","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","110","110","696","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","111","111","717","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","112","112","727","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","113","113","775","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","114","114","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","115","115","790X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","116","116","804","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","117","117","806","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","118","118","811","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","119","119","818","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","120","120","818","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","121","121","828","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Burke","122","122","833","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","123","123","842","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","124","124","880","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","125","125","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","126","126","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","127","127","900","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","128","128","902","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","129","129","903","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","130","130","912","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","131","131","915","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","132","132","917","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","133","133","918","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","134","134","922","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","135","135","925","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","136","136","926","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Krusas-Binicki","137","137","931","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","138","138","933","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","139","139","934","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","140","140","936","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","141","141","938","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","142","142","939","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Roesler","143","143","941","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","144","144","943","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","145","145","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
