"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","R5 Sunday Races","1073742042","R18 - Novice 1 (1000) / Novice 2 (600)","Race","2019-04-21 19:06:00 UTC","2019-04-21 19:20:51 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Monson","1","1","939","Novice NV1 (1000)","1","1","","","","0","8","800.564","3","99.067","81.763","80.943","18.0","0"
"Matthew White","2","1","902","Novice NV2 (600)","7","5","10.647","","10.647","0","8","811.211","5","98.372","82.341","79.881","18.0","0"
"Matthew Kitchell","3","2","999","Novice NV2 (600)","10","8","4.253","","14.900","4.253","8","815.464","6","99.142","81.701","79.464","18.0","0"
"Damon Poor","4","3","842","Novice NV2 (600)","3","1","8.966","","23.866","13.219","8","824.43","5","100.202","80.837","78.6","18.0","0"
"Jon Durbin","5","4","936","Novice NV2 (600)","8","6","13.960","","37.826","27.179","8","838.39","5","101.407","79.876","77.291","18.0","0"
"Evan Olson","6","5","938","Novice NV2 (600)","9","7","0.159","","37.985","27.338","8","838.549","4","101.295","79.964","77.276","18.0","0"
"Christopher Altis","7","2","900","Novice NV1 (1000)","2","2","3.603","","41.588","41.588","8","842.152","4","103.695","78.114","76.946","18.0","0"
"Dion LaBlue","8","6","828","Novice NV2 (600)","5","3","0.417","","42.005","31.358","8","842.569","7","100.61","80.509","76.908","18.0","0"
"Tyler Boonstra","9","7","925","Novice NV2 (600)","4","2","26.206","","1:08.211","57.564","8","868.775","3","104.203","77.733","74.588","18.0","0"
"Gavin Soderholm","10","8","909","Novice NV2 (600)","6","4","20.003","","1:28.214","1:17.567","8","888.778","2","108.604","74.583","72.909","18.0","0"
"Kevin McCullough","11","9","916","Novice NV2 (600)","11","9","1 Lap","","1 Lap","43.346","7","854.557","7","117.302","69.053","66.35","15.75","0"
"Christopher Anderson","12","10","915","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","13","3","922","Novice NV1 (1000)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Krusas-Binicki","14","11","931","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","15","12","943","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","16","13","918","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","17","14","903","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","18","15","912","Novice NV2 (600)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
