"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","R5 Saturday Practice","1073742014","P8 - Group 2 - Saturday","Practice","2019-04-20 16:07:00 UTC","2019-04-20 16:16:09 UTC","FINAL","4","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8129249 -","1","1","-??-","","7","7","","","","0","4","362.202","4","85.529","94.705","89.453","9.0","0"
"Marcel Irnie","2","2","4X","","38","","1.473","","1.473","39.072","3","401.274","3","87.002","93.101","60.557","6.75","0"
"Volga Mermut","3","3","38","","34","34","2.133","","3.606","1 Lap","3","358.996","2","89.135","90.873","67.689","6.75","0"
"Matt McCoy","4","4","41","","13","13","0.955","","4.561","1 Lap","3","292.566","3","90.09","89.91","83.058","6.75","0"
"Micah Kudo","5","5","84","","15","15","0.696","","5.257","33.422","4","395.624","3","90.786","89.221","81.896","9.0","0"
"Sergio Gingerich","6","6","247","","5","5","0.025","","5.282","12.662","4","374.864","2","90.811","89.196","86.431","9.0","0"
"Pawel Boguszewski","7","7","906","","1","1","0.388","","5.670","7.587","4","369.789","4","91.199","88.817","87.618","9.0","0"
"Jeff Lane","8","8","97","","33","33","0.437","","6.107","1:27.103","4","449.305","2","91.636","88.393","72.111","9.0","0"
"Andrew Fergus","9","9","80","","35","","0.140","","6.247","13.65","3","375.852","1","91.776","88.258","64.653","6.75","0"
"Nick Schaffer","10","10","59","","30","30","0.394","","6.641","1:23.145","4","445.347","3","92.17","87.881","72.752","9.0","0"
