"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","R5 Saturday Practice","1073742018","P12 - Group 6 - Saturday","Practice","2019-04-20 16:11:00 UTC","2019-04-20 16:22:08 UTC","FINAL","4","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Faussett","1","1","204","","1","1","","","","0","4","399.113","4","98.869","81.927","81.18","9.0","0"
"Shinichi Furukawa","2","2","15X","","18","18","2.143","","2.143","1 Lap","3","362.617","1","101.012","80.188","67.013","6.75","0"
"Andy Halbert","3","3","107","","19","19","0.410","","2.553","1 Lap","3","363.183","1","101.422","79.864","66.908","6.75","0"
"Todd Eugene","4","4","818","","3","3","3.577","","6.130","26.851","4","425.964","2","104.999","77.144","76.063","9.0","0"
"David Kohlstaedt","5","5","29","","14","14","0.843","","6.973","1 Lap","3","349.72","3","105.842","76.529","69.484","6.75","0"
"Mitch Coleman","6","6","94","","2","2","0.415","","7.388","27.719","4","426.832","2","106.257","76.23","75.908","9.0","0"
"Jonathan Friesen","7","7","120","","15","15","0.004","","7.392","1 Lap","3","352.589","3","106.261","76.227","68.919","6.75","0"
"Matthew Winter","8","8","676","","5","5","0.407","","7.799","41.974","4","441.087","1","106.668","75.937","73.455","9.0","0"
"Robert Stine","9","9","40","","6","6","0.017","","7.816","40.573","4","439.686","3","106.685","75.924","73.689","9.0","0"
"Ron Rudy","10","10","93","","7","7","0.617","","8.433","45.46","4","444.573","4","107.302","75.488","72.879","9.0","0"
"David Pearce","11","11","17","","11","11","0.995","","9.428","55.452","4","454.565","3","108.297","74.794","71.277","9.0","0"
"Cliff Griffin","12","12","64","","4","4","1.286","","10.714","48.199","4","447.312","2","109.583","73.917","72.433","9.0","0"
"Zach Halbert","13","13","790X","","20","20","0.627","","11.341","1 Lap","3","397.623","1","110.21","73.496","61.113","6.75","0"
"Jaquelyn Kulish","14","14","16","","13","13","1.912","","13.253","1 Lap","3","363.007","2","112.122","72.243","66.941","6.75","0"
"Brett Andrist","15","15","479","","10","10","1.888","","15.141","1 Lap","3","365.66","2","114.01","71.046","66.455","6.75","0"
"David Bostashvili","16","16","880","","12","12","1.952","","17.093","1 Lap","3","372.056","3","115.962","69.85","65.313","6.75","0"
"Pete Markey","17","17","806","","9","9","1.761","","18.854","1 Lap","3","371.799","2","117.723","68.806","65.358","6.75","0"
"Aaron Vaage","18","18","804","","17","17","1.206","","20.060","1 Lap","3","397.02","2","118.929","68.108","61.206","6.75","0"
"Jolene Janacek","19","19","917","","8","8","0.676","","20.736","1 Lap","3","376.023","3","119.605","67.723","64.624","6.75","0"
"Stacey Andrist","20","20","412","","16","16","1.609","","22.345","1 Lap","3","396.154","3","121.214","66.824","61.34","6.75","0"
"Jessica Lenz","21","21","696","","21","21","3.482","","25.827","43.982","3","443.095","1","124.696","64.958","54.842","6.75","0"
"Dustin Walbon","22","22","2","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","23","23","4X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","24","24","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","25","25","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","26","26","5","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","27","27","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","28","28","7","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","29","29","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","30","30","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","31","31","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","32","32","12X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEL WASSEMILLER","33","33","14","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","34","34","19","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","35","35","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","36","36","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","37","37","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","38","38","26","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","39","39","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","40","40","30","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","41","41","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","42","42","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","43","43","38","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","44","44","39","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","45","45","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","46","46","43","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","47","47","47","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","48","48","49","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","49","49","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","50","50","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","51","51","53","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","52","52","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","53","53","56X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","54","54","58","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","55","55","59","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","56","56","60","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Workman","57","57","62","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","58","58","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","59","59","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","60","60","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","61","61","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Pierce","62","62","66","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","63","63","67","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","64","64","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","65","65","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","66","66","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","67","67","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","68","68","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","69","69","80","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","70","70","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","71","71","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","72","72","83","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","73","73","83","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","74","74","83","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","75","75","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","76","76","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","77","77","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","78","78","96","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","79","79","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","80","80","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","81","81","98","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Silverstein","82","82","99","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","83","83","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","84","84","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","85","85","120","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","86","86","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","87","87","124","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","88","88","126","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","89","89","149","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","90","90","169","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","91","91","172","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","92","92","188","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","93","93","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","94","94","189","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","95","95","202","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","96","96","213","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","97","97","219","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","98","98","225","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","99","99","247","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","100","100","311","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krister Fast","101","101","317","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Johnson","102","102","333","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","103","103","340","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","104","104","420","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","105","105","464X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","106","106","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","107","107","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","108","108","498","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","109","109","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","110","110","696","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","111","111","717","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","112","112","727","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","113","113","775","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","114","114","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","115","115","811","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","116","116","818","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","117","117","828","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Burke","118","118","833","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","119","119","842","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","120","120","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","121","121","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","122","122","900","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","123","123","902","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","124","124","903","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","125","125","906","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","126","126","909","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","127","127","912","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","128","128","915","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","129","129","918","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","130","130","922","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","131","131","925","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","132","132","926","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Krusas-Binicki","133","133","931","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","134","134","933","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","135","135","934","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","136","136","936","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","137","137","938","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","138","138","939","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Roesler","139","139","941","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","140","140","943","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","141","141","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
