"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","R5 Saturday Practice","1073742010","P4 - Group 4 - Saturday","Practice","2019-04-20 16:03:00 UTC","2019-04-20 16:06:51 UTC","FINAL","1","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pawel Boguszewski","1","1","906","","11","11","","","","0","1","121.041","1","93.953","86.213","66.919","2.25","0"
"Paul McComsey","2","2","6","","8","8","1.395","","1.395","0 Laps","1","110.48","1","95.348","84.952","73.316","2.25","0"
"Mark Szilveszter","3","3","11","","9","9","0.041","","1.436","0 Laps","1","111.543","1","95.389","84.915","72.618","2.25","0"
"Mark Silverstein","4","4","99","","18","18","1.297","","2.733","51.422","1","172.463","1","96.686","83.776","46.967","2.25","0"
"Doug Burchill","5","5","96","","16","16","0.319","","3.052","38.46","1","159.501","1","97.005","83.501","50.783","2.25","0"
"- 6887476 -","6","6","-??-","","13","13","0.854","","3.906","12.202","1","133.243","1","97.859","82.772","60.791","2.25","0"
"Eric Moore","7","7","498","","15","15","0.356","","4.262","38.244","1","159.285","1","98.215","82.472","50.852","2.25","0"
"Dave Heinricks","8","8","5","","14","14","0.242","","4.504","38.025","1","159.066","1","98.457","82.269","50.922","2.25","0"
"Lucas Brown","9","9","933","","19","19","1.184","","5.688","58.931","1","179.972","1","99.641","81.292","45.007","2.25","0"
"Stephen Phillips","10","10","494","","10","10","4.255","","9.943","7.769","1","128.81","1","103.896","77.963","62.883","2.25","0"
"Jonathan Friesen","11","11","120","","17","17","0.687","","10.630","46.544","1","167.585","1","104.583","77.45","48.334","2.25","0"
"Damon Wells","12","12","26","","1","1","2.105","","12.735","0 Laps","1","106.688","1","106.688","75.922","75.922","2.25","0"
"- 3557494 -","13","13","-??-","","7","7","0.027","","12.762","0 Laps","1","114.584","1","106.715","75.903","70.69","2.25","0"
"Andy Moore","14","14","54","","2","2","0.118","","12.880","0 Laps","1","108.328","1","106.833","75.819","74.773","2.25","0"
"Zack Reeder","15","15","60","","6","6","1.280","","14.160","0 Laps","1","115.723","1","108.113","74.922","69.995","2.25","0"
"Scott Teuton","16","16","25","","4","4","0.062","","14.222","0 Laps","1","112.377","1","108.175","74.879","72.079","2.25","0"
"- 8523509 -","17","17","-??-","","5","5","0.461","","14.683","0 Laps","1","113.152","1","108.636","74.561","71.585","2.25","0"
"Todd Eugene","18","18","818","","12","12","0.978","","15.661","17.36","1","138.401","1","109.614","73.896","58.526","2.25","0"
"Krister Fast","19","19","317","","3","3","1.383","","17.044","0 Laps","1","115.134","1","110.997","72.975","70.353","2.25","0"
"Jason Pierce","20","20","87","","0","","","","","1 Lap","0","40.578","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","21","21","19","","0","","","","","1 Lap","0","66.609","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","22","22","117","","0","","","","","1 Lap","0","90.633","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","23","23","49","","0","","","","","1 Lap","0","91.014","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","24","24","85","","0","","","","","1 Lap","0","102.327","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","25","25","888","","0","","","","","1 Lap","0","107.981","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","26","26","2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","27","27","4X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","28","28","4","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","29","29","4","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","30","30","7","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","31","31","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","32","32","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","33","33","12X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEL WASSEMILLER","34","34","14","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","35","35","15X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","36","36","16","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","37","37","17","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","38","38","23","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","39","39","25","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","40","40","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","41","41","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","42","42","30","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","43","43","31","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","44","44","33","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","45","45","38","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","46","46","39","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","47","47","40","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","48","48","41","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","49","49","43","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","50","50","47","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","51","51","50","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","52","52","50","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","53","53","53","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","54","54","56X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","55","55","58","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","56","56","59","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Workman","57","57","62","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","58","58","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","59","59","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","60","60","64","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","61","61","64","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","62","62","64","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Pierce","63","63","66","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","64","64","67","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","65","65","69","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","66","66","71","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","67","67","73","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","68","68","78","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","69","69","78","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","70","70","80","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","71","71","82","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","72","72","82","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","73","73","83","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","74","74","83","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","75","75","83","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","76","76","84","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","77","77","93","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","78","78","94","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","79","79","97","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","80","80","97","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","81","81","98","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","82","82","107","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","83","83","111","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","84","84","120","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","85","85","121","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","86","86","124","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","87","87","126","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","88","88","149","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","89","89","169","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","90","90","172","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","91","91","188","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","92","92","189","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","93","93","189","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","94","94","202","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","95","95","204","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","96","96","213","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","97","97","219","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","98","98","225","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","99","99","247","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","100","100","311","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Johnson","101","101","333","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","102","102","340","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","103","103","412","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","104","104","420","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","105","105","464X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Andrist","106","106","479","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","107","107","494","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","108","108","676","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","109","109","676","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","110","110","696","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","111","111","696","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","112","112","717","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","113","113","727","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","114","114","775","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","115","115","777","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Halbert","116","116","790X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","117","117","804","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","118","118","806","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","119","119","811","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","120","120","818","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","121","121","828","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Burke","122","122","833","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","123","123","842","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","124","124","880","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","125","125","888","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","126","126","900","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","127","127","902","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","128","128","903","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","129","129","909","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","130","130","912","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","131","131","915","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","132","132","917","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","133","133","918","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","134","134","922","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","135","135","925","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","136","136","926","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Krusas-Binicki","137","137","931","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","138","138","934","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","139","139","936","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","140","140","938","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","141","141","939","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Roesler","142","142","941","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","143","143","943","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","144","144","999","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
