"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","R5 Saturday Practice","1073742012","P6 - Group 6 - Saturday","Practice","2019-04-20 16:05:00 UTC","2019-04-20 16:13:21 UTC","FINAL","4","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6887476 -","1","1","-??-","","20","","","","","0","1","353.766","1","98.299","82.402","22.896","2.25","0"
"Adam Faussett","2","2","204","","7","7","0.795","","0.795","-2 Laps","3","342.965","3","99.094","81.741","70.853","6.75","0"
"Shinichi Furukawa","3","3","15X","","8","8","2.554","","3.349","-2 Laps","3","343.28","3","101.648","79.687","70.788","6.75","0"
"Andy Halbert","4","4","107","","6","6","0.119","","3.468","-2 Laps","3","340.972","3","101.767","79.594","71.267","6.75","0"
"Mitch Coleman","5","5","94","","1","1","5.291","","8.759","1:17.988","4","431.754","3","107.058","75.66","75.043","9.0","0"
"Todd Eugene","6","6","818","","16","16","0.651","","9.410","45.822","3","399.588","3","107.709","75.203","60.813","6.75","0"
"Robert Stine","7","7","40","","10","10","0.434","","9.844","14.937","3","368.703","2","108.143","74.901","65.907","6.75","0"
"Matthew Winter","8","8","676","","2","2","0.168","","10.012","-2 Laps","3","325.983","2","108.311","74.785","74.544","6.75","0"
"Ron Rudy","9","9","93","","11","11","1.580","","11.592","30.495","3","384.261","3","109.891","73.709","63.238","6.75","0"
"Zach Halbert","10","10","790X","","9","9","0.122","","11.714","18.148","3","371.914","2","110.013","73.628","65.338","6.75","0"
"Cliff Griffin","11","11","64","","4","4","1.573","","13.287","5.638","3","359.404","3","111.586","72.59","67.612","6.75","0"
"Jaquelyn Kulish","12","12","16","","17","17","2.714","","16.001","-1 Laps","2","336.744","2","114.3","70.866","48.108","4.5","0"
"Brett Andrist","13","13","479","","3","3","1.035","","17.036","5.561","3","359.327","3","115.335","70.23","67.626","6.75","0"
"Kevin Nanthrup","14","14","82","","19","","0.452","","17.488","0 Laps","1","328.347","1","115.787","69.956","24.669","2.25","0"
"David Bostashvili","15","15","880","","12","12","1.769","","19.257","55.856","3","409.622","2","117.556","68.903","59.323","6.75","0"
"Pete Markey","16","16","806","","14","14","1.630","","20.887","1:03.927","3","417.693","2","119.186","67.961","58.177","6.75","0"
"Jolene Janacek","17","17","917","","13","13","1.901","","22.788","1:14.277","3","428.043","3","121.087","66.894","56.77","6.75","0"
"Aaron Vaage","18","18","804","","18","","2.654","","25.442","26.317","2","380.083","2","123.741","65.459","42.622","4.5","0"
"Stacey Andrist","19","19","412","","5","5","1.146","","26.588","50.596","3","404.362","3","124.887","64.859","60.095","6.75","0"
"Jessica Lenz","20","20","696","","15","15","6.284","","32.872","-1 Laps","2","345.369","2","131.171","61.751","46.906","4.5","0"
"Dustin Walbon","21","21","2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marcel Irnie","22","22","4X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","23","23","4","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","24","24","4","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","25","25","5","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","26","26","6","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","27","27","7","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","28","28","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","29","29","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","30","30","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","31","31","12X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEL WASSEMILLER","32","32","14","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","33","33","17","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","34","34","19","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","35","35","23","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","36","36","25","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","37","37","25","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","38","38","26","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","39","39","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","40","40","29","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","41","41","30","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","42","42","31","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","43","43","33","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","44","44","38","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","45","45","39","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","46","46","41","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","47","47","43","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","48","48","47","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","49","49","49","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","50","50","50","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","51","51","50","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","52","52","53","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","53","53","54","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","54","54","56X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","55","55","58","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","56","56","59","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Reeder","57","57","60","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Workman","58","58","62","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","59","59","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","60","60","63","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","61","61","64","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","62","62","64","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitchell Pierce","63","63","66","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Alexander","64","64","67","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","65","65","69","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","66","66","71","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","67","67","73","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","68","68","78","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","69","69","78","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","70","70","80","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","71","71","82","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","72","72","83","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","73","73","83","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","74","74","83","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","75","75","84","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","76","76","85","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","77","77","87","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","78","78","96","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","79","79","97","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","80","80","97","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","81","81","98","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Silverstein","82","82","99","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christine Cooper","83","83","111","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","84","84","117","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","85","85","120","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Friesen","86","86","120","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","87","87","121","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","88","88","124","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","89","89","126","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","90","90","149","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","91","91","169","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","92","92","172","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","93","93","188","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","94","94","189","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","95","95","189","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","96","96","202","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","97","97","213","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","98","98","219","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","99","99","225","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","100","100","247","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","101","101","311","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Krister Fast","102","102","317","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Johnson","103","103","333","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","104","104","340","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","105","105","420","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Cochran","106","106","464X","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","107","107","494","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Phillips","108","108","494","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","109","109","498","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","110","110","676","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","111","111","696","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","112","112","717","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","113","113","727","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","114","114","775","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","115","115","777","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","116","116","811","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","117","117","818","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","118","118","828","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Burke","119","119","833","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","120","120","842","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","121","121","888","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","122","122","888","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","123","123","900","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","124","124","902","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","125","125","903","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","126","126","906","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","127","127","909","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","128","128","912","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","129","129","915","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","130","130","918","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","131","131","922","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","132","132","925","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","133","133","926","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Krusas-Binicki","134","134","931","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","135","135","933","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","136","136","934","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","137","137","936","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Olson","138","138","938","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","139","139","939","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Roesler","140","140","941","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joel Ohman","141","141","943","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","142","142","999","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
