"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","R5 Saturday Practice","1073742017","P11 - Group 5 / FU Qualifiying","Qualifying","2019-04-20 16:10:00 UTC","2019-04-20 16:24:58 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","","19","","","","","0","3","437.77","3","82.112","98.646","55.509","6.75","0"
"Marcel Irnie","2","2","4X","","3","3","2.612","","2.612","19.665","5","457.435","4","84.724","95.605","88.537","11.25","0"
"Mitchell Pierce","3","3","66","","2","2","0.128","","2.740","1:43.431","6","541.201","6","84.852","95.46","89.8","13.5","0"
"Brian Pinkstaff","4","4","121","","11","11","0.589","","3.329","2:24.122","6","581.892","6","85.441","94.802","83.521","13.5","0"
"Volga Mermut","5","5","38","","17","","0.427","","3.756","6:18.947","8","816.717","7","85.868","94.331","79.342","18.0","0"
"Austen Martin","6","6","56X","","16","","0.573","","4.329","0 Laps","3","380.233","1","86.441","93.706","63.908","6.75","0"
"Chris Sarbora","7","7","64","","13","13","1.318","","5.647","4:04.745","7","682.515","7","87.759","92.298","83.075","15.75","0"
"- 6887476 -","8","8","-??-","","15","15","0.702","","6.349","2:49.813","6","607.583","4","88.461","91.566","79.989","13.5","0"
"Jeff Lane","9","9","97","","14","14","0.813","","7.162","2:50.716","6","608.486","3","89.274","90.732","79.87","13.5","0"
"- 6511957 -","10","10","-??-","","10","10","0.063","","7.225","-1 Laps","4","409.434","3","89.337","90.668","79.134","9.0","0"
"Steven Campbell","11","11","10","","1","1","0.070","","7.295","-1 Laps","4","385.002","2","89.407","90.597","84.155","9.0","0"
"- 3372485 -","12","12","-??-","","7","7","0.361","","7.656","4:01.476","7","679.246","5","89.768","90.233","83.475","15.75","0"
"Jacob Brown","13","13","340","","12","12","1.157","","8.813","1:20.424","5","518.194","4","90.925","89.084","78.156","11.25","0"
"Kevin Nanthrup","14","14","82","","9","9","0.010","","8.823","-1 Laps","4","416.71","4","90.935","89.075","77.752","9.0","0"
"Doug Lenz","15","15","69","","8","8","0.537","","9.360","1 Lap","2","227.663","2","91.472","88.552","71.158","4.5","0"
"Sergio Gingerich","16","16","247","","18","","0.412","","9.772","6:05.683","7","803.453","4","91.884","88.155","70.57","15.75","0"
"Ryan Cresap","17","17","31","","6","6","1.185","","10.957","-1 Laps","4","416.394","3","93.069","87.032","77.811","9.0","0"
"Sean Cresap","18","18","78","","4","4","0.397","","11.354","0 Laps","3","318.512","3","93.466","86.663","76.292","6.75","0"
"Brittany Dickson","19","19","83","","5","5","2.441","","13.795","6:15.071","8","812.841","4","95.907","84.457","79.72","18.0","0"
"Dustin Walbon","20","20","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","21","21","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Wichgers","22","22","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","23","23","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul McComsey","24","24","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","25","25","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","26","26","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","27","27","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","28","28","12X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEL WASSEMILLER","29","29","14","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","30","30","15X","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","31","31","16","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","32","32","17","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","33","33","19","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","34","34","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","35","35","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","36","36","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","37","37","26","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","38","38","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","39","39","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","40","40","30","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","41","41","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","42","42","39","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","43","43","40","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","44","44","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","45","45","43","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wilcox","46","46","47","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","47","47","49","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","48","48","50","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Pearson","49","49","50","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","50","50","53","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Moore","51","51","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","52","52","58","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","53","53","59","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
