"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","R5 Sunday Races","1073742039","R15 - Open Sportsman/600 Sportsman","Race","2019-04-21 19:03:00 UTC","2019-04-21 19:05:41 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Bennington","1","1","299","Open Sportsman","4","4","","","","0","8","800.228","3","98.17","82.51","80.977","18.0","0"
"Christine Cooper","2","2","111","Open Sportsman","1","1","23.560","","23.560","23.56","8","823.788","8","99.768","81.188","78.661","18.0","0","BMW 1000rr","Port Orchard WA"
"Christopher Altis","3","3","900","Open Sportsman","3","3","1.512","","25.072","25.072","8","825.3","8","100.913","80.267","78.517","18.0","0"
"Matthew Kitchell","4","1","999","600 Sportsman","7","3","1.460","","26.532","0","8","826.76","2","99.111","81.727","78.378","18.0","0"
"Rich Kim","5","2","63","600 Sportsman","5","1","5.295","","31.827","5.295","8","832.055","2","99.779","81.179","77.879","18.0","0"
"David Anderson","6","4","30","Open Sportsman","2","2","9.980","","41.807","41.807","8","842.035","8","103.852","77.996","76.956","18.0","0"
"Keith Stone","7","3","49","600 Sportsman","8","4","0.025","","41.832","15.3","8","842.06","7","102.137","79.305","76.954","18.0","0"
"Gavin Soderholm","8","4","909","600 Sportsman","6","2","44.082","","1:25.914","59.382","8","886.142","2","107.75","75.174","73.126","18.0","0"
"Matthew White","9","5","902","600 Sportsman","9","5","","","DNF","6 Laps","2","213.612","2","98.119","82.553","75.838","4.5","0","red","University Place  WA"
"Steven Alexander","10","5","67","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","11","6","925","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Darling","12","7","7","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","13","8","85","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Pierce","14","9","87","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","15","10","903","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","16","6","59","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","17","7","39","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Silverstein","18","11","99","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","19","12","912","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","20","8","117","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","21","13","25","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","22","14","26","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","23","15","43","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
