"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","R5 Saturday Races","1073742021","R3 - Open Singles/Ninja 250(H1)/ULW SBK(H1)","Race","2019-04-20 19:02:00 UTC","2019-04-20 19:16:34 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","ULW SBK","1","1","","","","0","8","774.844","2","95.696","84.643","83.63","18.0","0"
"Adam Faussett","2","2","204","ULW SBK","2","2","14.602","","14.602","14.602","8","789.446","2","97.43","83.137","82.083","18.0","0"
"Shinichi Furukawa","3","3","15X","ULW SBK","5","5","15.628","","30.230","30.23","8","805.074","3","99.648","81.286","80.489","18.0","0"
"Andy Halbert","4","4","107","ULW SBK","3","3","0.488","","30.718","30.718","8","805.562","5","99.769","81.188","80.441","18.0","0"
"Todd Eugene","5","5","818","ULW SBK","4","4","41.136","","1:11.854","1:11.854","8","846.698","2","104.701","77.363","76.533","18.0","0"
"David Pearce","6","6","17","ULW SBK","6","6","1.404","","1:13.258","1:13.258","8","848.102","2","105.094","77.074","76.406","18.0","0"
"Matthew Winter","7","7","676","ULW SBK","10","10","10.295","","1:23.553","1:23.553","8","858.397","8","105.112","77.061","75.49","18.0","0"
"Robert Stine","8","8","40","ULW SBK","8","8","0.392","","1:23.945","1:23.945","8","858.789","8","105.173","77.016","75.455","18.0","0"
"Darrin Griffin","9","1","811","Ninja 250","13","2","2.527","","1:26.472","0","8","861.316","7","104.599","77.439","75.234","18.0","0"
"Mitch Coleman","10","2","94","Ninja 250","16","5","0.055","","1:26.527","0.055","8","861.371","7","104.394","77.591","75.229","18.0","0"
"Ron Rudy","11","9","93","ULW SBK","9","9","3.427","","1:29.954","1:29.954","8","864.798","7","106.442","76.098","74.931","18.0","0"
"Cliff Griffin","12","3","64","Ninja 250","14","3","1 Lap","","1 Lap","1 Lap","7","780.624","2","108.426","74.705","72.634","15.75","0"
"Zach Halbert","13","10","790X","ULW SBK","11","11","1.759","","1 Lap","7.539","7","782.383","2","109.713","73.829","72.471","15.75","0"
"Jonathan Friesen","14","1","120","Open Singles","23","1","5.892","","1 Lap","0","7","788.275","7","104.419","77.572","71.929","15.75","0"
"Kevin Nanthrup","15","4","82","Ninja 250","15","4","3.668","","1 Lap","1 Lap","7","791.943","2","109.991","73.642","71.596","15.75","0"
"Greg Canright","16","2","888","Open Singles","24","2","10.672","","1 Lap","14.34","7","802.615","4","107.911","75.062","70.644","15.75","0"
"Jaquelyn Kulish","17","5","16","Ninja 250","17","6","2.882","","1 Lap","1 Lap","7","805.497","7","109.708","73.832","70.391","15.75","0"
"David Bostashvili","18","11","880","ULW SBK","7","7","2.110","","1 Lap","32.763","7","807.607","7","113.536","71.343","70.207","15.75","0"
"Brett Andrist","19","6","479","Ninja 250","18","7","23.433","","1 Lap","1 Lap","7","831.04","4","114.491","70.748","68.228","15.75","0"
"Pete Markey","20","7","806","Ninja 250","19","8","3.972","","1 Lap","1 Lap","7","835.012","4","115.557","70.095","67.903","15.75","0"
"Aaron Vaage","21","8","804","Ninja 250","12","1","5.915","","1 Lap","1 Lap","7","840.927","4","117.723","68.806","67.426","15.75","0","Kawasaki Ninja 300","Kirkland WA"
"Stacey Andrist","22","9","412","Ninja 250","21","10","4.982","","1 Lap","1 Lap","7","845.909","7","114.761","70.581","67.028","15.75","0"
"Jolene Janacek","23","10","917","Ninja 250","20","9","0.543","","1 Lap","1 Lap","7","846.452","6","116.085","69.776","66.985","15.75","0"
"Jessica Lenz","24","11","696","Ninja 250","22","11","1 Lap","","2 Laps","2 Laps","6","785.09","4","125.495","64.544","61.904","13.5","0"
"James Mellinger","25","12","934","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
