"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","R5 Saturday Races","1073742024","R6 - 750SBK / 600SBK","Race","2019-04-20 19:05:00 UTC","2019-04-20 19:18:17 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","600 SBK","1","1","","","","0","8","685.325","7","85.057","95.23","94.554","18.0","0"
"Dustin Walbon","2","2","77","600 SBK","3","3","0.165","","0.165","0.165","8","685.49","5","84.922","95.382","94.531","18.0","0","Kawasaki ZX-6R","Bellingham WA"
"Chris Sarbora","3","3","64","600 SBK","8","8","23.775","","23.940","23.94","8","709.265","3","87.487","92.585","91.362","18.0","0"
"Jeff Lane","4","4","97","600 SBK","7","7","11.313","","35.253","35.253","8","720.578","7","88.871","91.143","89.928","18.0","0"
"Micah Kudo","5","5","84","600 SBK","4","4","4.293","","39.546","39.546","8","724.871","6","89.46","90.543","89.395","18.0","0"
"Paul McComsey","6","6","6","600 SBK","2","2","4.186","","43.732","43.732","8","729.057","4","90.249","89.752","88.882","18.0","0"
"David Kohlstaedt","7","7","29","600 SBK","0","","8 Laps","","8 Laps","8 Laps","0","1.701","0","0.0","0.0","0.0","0.0","0","Kawasaki ex400","Puyallup WA"
"Matt McCoy","8","8","41","600 SBK","23","22","1.836","","45.568","45.568","8","730.893","8","89.483","90.52","88.659","18.0","0"
"Steven Campbell","9","9","10","600 SBK","16","16","2.739","","48.307","48.307","8","733.632","5","89.528","90.474","88.328","18.0","0"
"Jacob Brown","10","10","340","600 SBK","21","21","2.500","","50.807","50.807","8","736.132","7","90.052","89.948","88.028","18.0","0"
"Sean Cresap","11","11","78","600 SBK","6","6","3.128","","53.935","53.935","8","739.26","7","90.968","89.042","87.655","18.0","0"
"Andrew Fergus","12","12","80","600 SBK","11","11","0.127","","54.062","54.062","8","739.387","7","90.04","89.96","87.64","18.0","0"
"Billy White","13","13","43","600 SBK","20","20","0.434","","54.496","54.496","8","739.821","8","89.991","90.009","87.589","18.0","0"
"Mark Szilveszter","14","14","11","600 SBK","17","17","2.136","","56.632","56.632","8","741.957","8","90.532","89.471","87.337","18.0","0"
"Ryan Cresap","15","15","31","600 SBK","5","5","1.102","","57.734","57.734","8","743.059","8","91.501","88.524","87.207","18.0","0","Yamaha YZF-R3","Wenatchee WA"
"Matthew Wichgers","16","16","4","600 SBK","19","19","0.334","","58.068","58.068","8","743.393","8","90.964","89.046","87.168","18.0","0"
"Rob Workman","17","1","62","750 SBK","22","1","0.419","","58.487","0","8","743.812","8","90.899","89.11","87.119","18.0","0"
"Jeremy Johnson","18","17","98","600 SBK","15","15","0.047","","58.534","58.534","8","743.859","3","91.005","89.006","87.113","18.0","0"
"Eric Moore","19","18","498","600 SBK","10","10","0.843","","59.377","59.377","8","744.702","8","91.543","88.483","87.015","18.0","0"
"Doug Burchill","20","19","96","600 SBK","9","9","0.860","","1:00.237","1:00.237","8","745.562","8","91.781","88.254","86.914","18.0","0"
"Miles McElhany","21","20","169","600 SBK","24","23","0.736","","1:00.973","1:00.973","8","746.298","7","91.449","88.574","86.829","18.0","0"
"Cam Winterman","22","21","33","600 SBK","12","12","4.916","","1:05.889","1:05.889","8","751.214","2","92.808","87.277","86.26","18.0","0"
"Kris Porntharavongse","23","22","12X","600 SBK","25","24","8.840","","1:14.729","1:14.729","8","760.054","8","92.976","87.119","85.257","18.0","0"
"Tim Wartchow","24","23","19","600 SBK","18","18","0.420","","1:15.149","1:15.149","8","760.474","8","92.507","87.561","85.21","18.0","0"
"Mark Silverstein","25","24","99","600 SBK","26","25","11.120","","1:26.269","1:26.269","8","771.594","7","94.17","86.015","83.982","18.0","0"
"Christopher Wilcox","26","25","47","600 SBK","13","13","5.503","","1:31.772","1:31.772","8","777.097","2","95.655","84.679","83.387","18.0","0"
"Matt Darling","27","26","7","600 SBK","14","14","5.113","","1:36.885","1:36.885","8","782.21","2","95.459","84.853","82.842","18.0","0"
"Philip Melnyk","28","27","73","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","29","28","58","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","30","2","117","750 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","31","29","53","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
