"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","R5 Sunday Races","1073742038","R14 - Formula 40/Open Classic SBK","Race","2019-04-21 19:02:00 UTC","2019-04-21 19:15:07 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Lane","1","1","97","Formula 40","1","1","","","","0","8","742.411","5","90.649","89.356","87.283","18.0","0"
"Matthew Wichgers","2","1","4","Open Classic SBK","5","2","13.890","","13.890","0","8","756.301","6","89.411","90.593","85.68","18.0","0"
"Troy Cook","3","2","311","Formula 40","3","3","0.912","","14.802","14.802","8","757.213","6","90.164","89.836","85.577","18.0","0"
"Steven Campbell","4","2","10","Open Classic SBK","4","1","16.583","","31.385","17.495","8","773.796","6","89.533","90.469","83.743","18.0","0"
"Jonathan Friesen","5","3","120","Formula 40","2","2","7.675","","39.060","39.06","8","781.471","6","94.207","85.981","82.921","18.0","0"
"Sean Cresap","6","4","78","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","7","5","23","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","8","3","41","Open Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","9","6","498","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","10","7","189","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donny Schultz","11","4","172","Open Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Smith","12","5","58","Open Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","13","6","117","Open Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Wartchow","14","7","19","Open Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEL WASSEMILLER","15","8","14","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","16","8","33","Open Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
