"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","R5 Saturday Races","536870927","Open Singles/Ninja 250/ULW SBK/MW GP/250 GP","Points","2019-09-19 20:07:38 UTC","2019-09-19 20:07:38 UTC","FINAL","2","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/536870927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","ULW SBK","1","1","","","","0","2","1565.798","2","95.254","0.0","0.0","0.0","0"
"Darrin Griffin","2","1","811","Ninja 250","2","1","","","","0","2","1632.417","2","104.506","0.0","0.0","0.0","0"
"Dustin Walbon","3","1","77","MW GP","3","1","","","","0","1","741.769","2","91.576","0.0","0.0","0.0","0","Kawasaki ZX-6R","Bellingham WA"
"Adam Faussett","4","2","204","ULW SBK","4","2","","","","17.375","2","1583.173","2","96.328","0.0","0.0","0.0","0"
"Mitch Coleman","5","2","94","Ninja 250","5","2","","","","0.159","2","1632.576","1","104.394","0.0","0.0","0.0","0"
"Jonathan Friesen","6","1","120","Open Singles","6","1","","","","0","1","788.275","1","104.419","0.0","0.0","0.0","0"
"Dave Heinricks","7","2","5","MW GP","7","2","","","","21.613","1","763.382","2","94.459","0.0","0.0","0.0","0"
"Cliff Griffin","8","3","64","Ninja 250","8","3","","","","0 Laps","2","1579.014","2","108.224","0.0","0.0","0.0","0"
"Doug Lenz","9","3","69","MW GP","9","3","","","","26.047","1","767.816","2","94.917","0.0","0.0","0.0","0"
"Greg Canright","10","2","888","Open Singles","10","2","","","","14.34","1","802.615","1","107.911","0.0","0.0","0.0","0"
"Todd Eugene","11","3","818","ULW SBK","11","3","","","","31.264","2","1597.062","2","104.277","0.0","0.0","0.0","0"
"Kevin Nanthrup","12","4","82","Ninja 250","12","4","","","","0 Laps","2","1610.287","1","109.991","0.0","0.0","0.0","0"
"Lucas Brown","13","4","933","MW GP","13","4","","","","48.58","1","790.349","2","97.011","0.0","0.0","0.0","0"
"David Pearce","14","4","17","ULW SBK","14","4","","","","35.212","2","1601.01","2","103.904","0.0","0.0","0.0","0"
"Jaquelyn Kulish","15","5","16","Ninja 250","15","5","","","","0.196","2","1632.613","1","109.708","0.0","0.0","0.0","0"
"Curt Johnson","16","5","333","MW GP","16","5","","","","53.406","1","795.175","2","98.126","0.0","0.0","0.0","0"
"Matthew Winter","17","5","676","ULW SBK","17","5","","","","45.528","2","1611.326","2","104.047","0.0","0.0","0.0","0"
"Brett Andrist","18","6","479","Ninja 250","18","6","","","","34.876","2","1667.293","2","113.895","0.0","0.0","0.0","0"
"Shinichi Furukawa","19","6","15X","ULW SBK","19","6","","","","1 Lap","1","805.074","1","99.648","0.0","0.0","0.0","0"
"Jason Pierce","20","6","87","MW GP","20","6","","","","1:19.072","1","820.841","2","99.968","0.0","0.0","0.0","0"
"Andy Halbert","21","7","107","ULW SBK","21","7","","","","1 Lap","1","805.562","1","99.769","0.0","0.0","0.0","0"
"Ron Rudy","22","8","93","ULW SBK","22","8","","","","1:00.699","2","1626.497","2","105.438","0.0","0.0","0.0","0"
"Robert Stine","23","9","40","ULW SBK","23","9","","","","55.204","2","1621.002","2","105.006","0.0","0.0","0.0","0"
"Pete Markey","24","7","806","Ninja 250","24","7","","","","55.934","2","1688.351","1","115.557","0.0","0.0","0.0","0"
"Krister Fast","25","7","317","MW GP","25","7","","","","1:34.791","1","836.56","2","103.15","0.0","0.0","0.0","0"
"Jolene Janacek","26","8","917","Ninja 250","26","8","","","","1:07.31","2","1699.727","2","115.255","0.0","0.0","0.0","0"
"Zach Halbert","27","10","790X","ULW SBK","27","10","","","","9.49","2","1575.288","1","109.713","0.0","0.0","0.0","0"
"Scott Teuton","28","8","25","MW GP","28","8","","","","19.61","1","761.379","2","106.674","0.0","0.0","0.0","0"
"Stacey Andrist","29","9","412","Ninja 250","29","9","","","","1:10.253","2","1702.67","1","114.761","0.0","0.0","0.0","0"
"David Bostashvili","30","11","880","ULW SBK","30","11","","","","1:05.947","2","1631.745","2","113.469","0.0","0.0","0.0","0"
"Aaron Vaage","31","10","804","Ninja 250","31","10","","","","1 Lap","1","840.927","1","117.723","0.0","0.0","0.0","0","Kawasaki Ninja 300","Kirkland WA"
"Aaron Vaage","32","12","804","ULW SBK","32","12","","","","1 Lap","1","857.159","2","117.13","0.0","0.0","0.0","0"
"Jessica Lenz","33","11","696","Ninja 250","33","11","","","","1 Lap","1","785.09","1","125.495","0.0","0.0","0.0","0"
