"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","R5 Saturday Races","1073742023","R5 - MW GP/250 GP/Ninja 250(H2)/ULW SBK(H2)","Race","2019-04-20 19:04:00 UTC","2019-04-20 19:19:18 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dustin Walbon","1","1","77","MW GP","4","4","","","","0","8","741.769","3","91.576","88.451","87.359","18.0","0","Kawasaki ZX-6R","Bellingham WA"
"Dave Heinricks","2","2","5","MW GP","1","1","21.613","","21.613","21.613","8","763.382","7","94.459","85.751","84.885","18.0","0"
"Doug Lenz","3","3","69","MW GP","6","6","4.434","","26.047","26.047","8","767.816","6","94.917","85.338","84.395","18.0","0"
"Lucas Brown","4","4","933","MW GP","5","5","22.533","","48.580","48.58","8","790.349","2","97.011","83.496","81.989","18.0","0"
"David Kohlstaedt","5","1","29","ULW SBK","9","1","0.605","","49.185","0","8","790.954","4","95.254","85.036","81.926","18.0","0"
"Adam Faussett","6","2","204","ULW SBK","10","2","2.773","","51.958","2.773","8","793.727","2","96.328","84.088","81.64","18.0","0"
"Curt Johnson","7","5","333","MW GP","2","2","1.448","","53.406","53.406","8","795.175","7","98.126","82.547","81.491","18.0","0"
"Jason Pierce","8","6","87","MW GP","8","8","25.666","","1:19.072","1:19.072","8","820.841","2","99.968","81.026","78.943","18.0","0"
"Krister Fast","9","7","317","MW GP","3","3","15.719","","1:34.791","1:34.791","8","836.56","2","103.15","78.526","77.46","18.0","0"
"Todd Eugene","10","3","818","ULW SBK","12","4","1 Lap","","1 Lap","1 Lap","7","750.364","2","104.277","77.678","75.563","15.75","0"
"David Pearce","11","4","17","ULW SBK","13","5","2.544","","1 Lap","1 Lap","7","752.908","6","103.904","77.957","75.308","15.75","0"
"Matthew Winter","12","5","676","ULW SBK","17","9","0.021","","1 Lap","1 Lap","7","752.929","5","104.047","77.849","75.306","15.75","0"
"Scott Teuton","13","8","25","MW GP","7","7","8.450","","1 Lap","19.61","7","761.379","2","106.674","75.932","74.47","15.75","0"
"Ron Rudy","14","6","93","ULW SBK","14","6","0.320","","1 Lap","1 Lap","7","761.699","7","105.438","76.822","74.439","15.75","0"
"Robert Stine","15","7","40","ULW SBK","15","7","0.514","","1 Lap","1 Lap","7","762.213","6","105.006","77.138","74.389","15.75","0"
"Darrin Griffin","16","1","811","Ninja 250","20","1","8.888","","1 Lap","0","7","771.101","6","104.506","77.508","73.531","15.75","0"
"Mitch Coleman","17","2","94","Ninja 250","21","2","0.104","","1 Lap","0.104","7","771.205","6","104.502","77.51","73.521","15.75","0"
"Zach Halbert","18","8","790X","ULW SBK","18","10","21.700","","1 Lap","1.951","7","792.905","2","109.821","73.756","71.509","15.75","0"
"Cliff Griffin","19","3","64","Ninja 250","22","3","5.485","","1 Lap","27.289","7","798.39","2","108.224","74.845","71.018","15.75","0"
"Kevin Nanthrup","20","4","82","Ninja 250","24","5","19.954","","1 Lap","47.243","7","818.344","6","110.812","73.097","69.286","15.75","0"
"David Bostashvili","21","9","880","ULW SBK","16","8","5.794","","1 Lap","33.184","7","824.138","7","113.469","71.385","68.799","15.75","0"
"Jaquelyn Kulish","22","5","16","Ninja 250","27","8","2.978","","1 Lap","56.015","7","827.116","5","111.873","72.404","68.551","15.75","0"
"Brett Andrist","23","6","479","Ninja 250","23","4","9.137","","1 Lap","1:05.152","7","836.253","6","113.895","71.118","67.802","15.75","0"
"Jolene Janacek","24","7","917","Ninja 250","26","7","17.022","","1 Lap","1:22.174","7","853.275","7","115.255","70.279","66.45","15.75","0"
"Pete Markey","25","8","806","Ninja 250","25","6","0.064","","1 Lap","1:22.238","7","853.339","7","116.014","69.819","66.445","15.75","0"
"Stacey Andrist","26","9","412","Ninja 250","28","9","3.422","","1 Lap","1:25.66","7","856.761","7","116.138","69.745","66.179","15.75","0"
"Aaron Vaage","27","10","804","ULW SBK","19","11","0.398","","1 Lap","1:06.205","7","857.159","7","117.13","69.154","66.149","15.75","0"
"Andy Halbert","28","11","107","ULW SBK","11","3","","","DNF","2 Laps","6","623.405","6","100.516","80.584","77.959","13.5","0"
"Jonathan Friesen","29","12","120","ULW SBK","0","","","","DNS","8 Laps","0","15.735","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","30","9","926","MW GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
