"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","R5 Sunday Races","1073742041","R17 - Open SuperBike","Race","2019-04-21 19:05:00 UTC","2019-04-21 19:20:47 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volga Mermut","1","1","38","Open Superbike","2","2","","","","0","8","771.009","7","94.621","85.605","84.046","18.0","0"
"Jeff Lane","2","2","97","Open Superbike","3","3","35.213","","35.213","35.213","8","806.222","6","99.049","81.778","80.375","18.0","0"
"Tony Bennington","3","3","299","Open Superbike","4","4","2.013","","37.226","37.226","8","808.235","7","98.412","82.307","80.175","18.0","0"
"Brian Pinkstaff","4","4","121","Open Superbike","1","1","33.750","","1:10.976","1:10.976","8","841.985","5","103.447","78.301","76.961","18.0","0"
"David Anderson","5","5","30","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Cook","6","6","311","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","7","7","23","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","8","8","56X","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","9","9","73","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","10","10","82","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","11","11","189","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","12","12","64","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Schaffer","13","13","59","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","14","14","11","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
