"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","R5 Sunday Races","1073742035","R11 - Open SuperSport","Race","2019-04-21 17:03:00 UTC","2019-04-21 17:17:12 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volga Mermut","1","1","38","Open SuperSport","3","3","","","","0","8","748.691","5","91.889","88.15","86.551","18.0","0"
"Tony Bennington","2","2","299","Open SuperSport","4","4","3.440","","3.440","3.44","8","752.131","6","92.607","87.466","86.155","18.0","0"
"David Kohlstaedt","3","3","29","Open SuperSport","1","1","6.288","","9.728","9.728","8","758.419","4","93.327","86.792","85.441","18.0","0"
"Brian Pinkstaff","4","4","121","Open SuperSport","2","2","18.997","","28.725","28.725","8","777.416","6","94.62","85.606","83.353","18.0","0"
"David Anderson","5","5","30","Open SuperSport","5","5","1:05.105","","1:33.830","1:33.83","8","842.521","8","101.777","79.586","76.912","18.0","0"
"Nick Schaffer","6","6","59","Open SuperSport","0","","","","DNF","8 Laps","0","1.433","0","0.0","0.0","0.0","0.0","0"
"Austen Martin","7","7","56X","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","8","8","498","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","9","9","82","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","10","10","64","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","11","11","39","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
