"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","R5 Sunday Races","1073742033","R9 - Vintage 750/500/250/LW Classic SBK/160","Race","2019-04-21 17:01:00 UTC","2019-04-21 17:12:21 UTC","FINAL","5","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Hart","1","1","775","750 Vintage","1","1","","","","0","5","605.613","3","119.261","67.918","66.874","11.25","0"
"Matthew Winter","2","1","676","160 Vintage","4","1","12.956","","12.956","0","5","618.569","5","121.695","66.56","65.474","11.25","0"
"Howard Nusbaum","3","2","149","160 Vintage","5","2","17.402","","30.358","17.402","5","635.971","5","125.25","64.671","63.682","11.25","0"
"Duncan Craick","4","2","71","750 Vintage","2","2","24.152","","54.510","54.51","5","660.123","4","129.969","62.323","61.352","11.25","0"
"Neil Jensen","5","3","727","160 Vintage","6","3","3.205","","57.715","44.759","5","663.328","5","128.519","63.026","61.056","11.25","0"
"Tico Sandoval","6","4","213","160 Vintage","7","4","0.456","","58.171","45.215","5","663.784","5","128.214","63.176","61.014","11.25","0"
"Tim Fowler","7","5","219","160 Vintage","8","5","5.768","","1:03.939","50.983","5","669.552","4","131.053","61.807","60.488","11.25","0"
"Stephen Phillips","8","1","494","500 Vintage","3","1","7.750","","1:11.689","0","5","677.302","4","133.019","60.894","59.796","11.25","0"
"Steve Lodefink","9","6","225","160 Vintage","0","","","","DNF","5 Laps","0","3.551","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","10","7","202","160 Vintage","0","","","","DNF","5 Laps","0","4.859","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","11","8","777","160 Vintage","0","","","","DNF","5 Laps","0","8.145","0","0.0","0.0","0.0","0.0","0"
"Miles Andrist","12","2","420","500 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","13","9","717","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
