"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","R5 Sunday Races","536870928","Vintage","Points","2019-09-19 20:07:38 UTC","2019-09-19 20:07:38 UTC","FINAL","2","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/536870928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Winter","1","1","676","160 Vintage","1","1","","","","0","2","1145.08","1","121.695","0.0","0.0","0.0","0"
"Stephen Phillips","2","1","494","500 Vintage","2","1","","","","0","2","1230.46","1","133.019","0.0","0.0","0.0","0"
"Duncan Craick","3","1","71","750 Vintage","3","1","","","","0","2","1212.463","1","129.969","0.0","0.0","0.0","0"
"Howard Nusbaum","4","2","149","160 Vintage","4","2","","","","58.326","2","1203.406","1","125.25","0.0","0.0","0.0","0"
"Neil Jensen","5","3","727","160 Vintage","5","3","","","","1:13.688","2","1218.768","1","128.519","0.0","0.0","0.0","0"
"Tico Sandoval","6","4","213","160 Vintage","6","4","","","","1:26.443","2","1231.523","1","128.214","0.0","0.0","0.0","0"
"Mick Hart","7","2","775","750 Vintage","7","2","","","","1 Lap","1","605.613","1","119.261","0.0","0.0","0.0","0"
"Tim Fowler","8","5","219","160 Vintage","8","5","","","","2:05.753","2","1270.833","1","131.053","0.0","0.0","0.0","0"
"Steve Lodefink","9","6","225","160 Vintage","9","6","","","","1 Lap","1","582.264","2","139.425","0.0","0.0","0.0","0"
"Dustin Knudsen","10","7","202","160 Vintage","10","7","","","","1 Lap","1","583.107","2","139.725","0.0","0.0","0.0","0"
