"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","R5 Saturday Races","1073742022","R4 - 750SS / 600SS","Race","2019-04-20 19:03:00 UTC","2019-04-20 19:16:07 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","600 SS","1","1","","","","0","8","686.102","5","84.933","95.369","94.447","18.0","0"
"Dustin Walbon","2","2","77","600 SS","5","5","5.474","","5.474","5.474","8","691.576","4","85.32","94.937","93.699","18.0","0","Kawasaki ZX-6R","Bellingham WA"
"Chris Sarbora","3","3","64","600 SS","7","7","19.895","","25.369","25.369","8","711.471","6","87.269","92.816","91.079","18.0","0"
"Matt McCoy","4","4","41","600 SS","3","3","16.015","","41.384","41.384","8","727.486","4","89.654","90.347","89.074","18.0","0"
"Sergio Gingerich","5","5","247","600 SS","12","12","2.676","","44.060","44.06","8","730.162","7","89.35","90.655","88.747","18.0","0"
"Steven Campbell","6","6","10","600 SS","8","8","3.880","","47.940","47.94","8","734.042","4","90.251","89.75","88.278","18.0","0"
"Paul McComsey","7","7","6","600 SS","2","2","1.940","","49.880","49.88","8","735.982","4","91.269","88.749","88.046","18.0","0"
"Micah Kudo","8","8","84","600 SS","9","9","0.553","","50.433","50.433","8","736.535","4","90.172","89.828","87.98","18.0","0"
"Jeremy Johnson","9","9","98","600 SS","17","17","1.276","","51.709","51.709","8","737.811","8","90.348","89.653","87.827","18.0","0"
"Billy White","10","10","43","600 SS","18","18","1.097","","52.806","52.806","8","738.908","8","90.793","89.214","87.697","18.0","0"
"Ryan Cresap","11","11","31","600 SS","4","4","0.906","","53.712","53.712","8","739.814","3","91.737","88.296","87.59","18.0","0","Yamaha YZF-R3","Wenatchee WA"
"Jacob Brown","12","12","340","600 SS","11","11","0.461","","54.173","54.173","8","740.275","4","90.36","89.641","87.535","18.0","0"
"Andrew Fergus","13","13","80","600 SS","16","16","0.098","","54.271","54.271","8","740.373","6","91.009","89.002","87.523","18.0","0"
"Sean Cresap","14","14","78","600 SS","6","6","0.493","","54.764","54.764","8","740.866","8","91.703","88.329","87.465","18.0","0"
"Matthew Wichgers","15","15","4","600 SS","22","22","7.098","","1:01.862","1:01.862","8","747.964","5","91.217","88.799","86.635","18.0","0"
"Mark Szilveszter","16","16","11","600 SS","21","21","0.193","","1:02.055","1:02.055","8","748.157","6","90.61","89.394","86.613","18.0","0"
"Eric Moore","17","17","498","600 SS","10","10","0.332","","1:02.387","1:02.387","8","748.489","3","92.317","87.741","86.574","18.0","0"
"Doug Burchill","18","18","96","600 SS","13","13","4.226","","1:06.613","1:06.613","8","752.715","8","91.945","88.096","86.088","18.0","0"
"Miles McElhany","19","19","169","600 SS","19","19","1.437","","1:08.050","1:08.05","8","754.152","8","92.557","87.514","85.924","18.0","0"
"Mark Silverstein","20","20","99","600 SS","25","25","7.784","","1:15.834","1:15.834","8","761.936","6","93.366","86.755","85.047","18.0","0"
"Cam Winterman","21","21","33","600 SS","15","15","3.538","","1:19.372","1:19.372","8","765.474","8","93.846","86.312","84.653","18.0","0"
"Christopher Wilcox","22","22","47","600 SS","14","14","6.751","","1:26.123","1:26.123","8","772.225","4","94.815","85.43","83.913","18.0","0"
"Ryan Parlin","23","23","85","600 SS","20","20","7.447","","1:33.570","1:33.57","8","779.672","6","95.648","84.686","83.112","18.0","0"
"Jason Pierce","24","24","87","600 SS","23","23","0.275","","1:33.845","1:33.845","8","779.947","2","95.85","84.507","83.083","18.0","0"
"Keith Stone","25","25","49","600 SS","27","27","1 Lap","","1 Lap","28.799","7","714.901","2","99.706","81.239","79.312","15.75","0"
"Zack Reeder","26","26","60","600 SS","26","26","7.454","","1 Lap","36.253","7","722.355","5","101.145","80.083","78.493","15.75","0"
"Kris Porntharavongse","27","27","12X","600 SS","24","24","","","DNF","4 Laps","4","386.261","2","93.567","86.569","83.881","9.0","0"
"Ryan Cresap","28","28","31","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","29","29","73","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Staples","30","1","117","750 SS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Swendseid","31","30","53","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
