"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","R5 Sunday Races","1073742034","R10- 450SBK/650 SS Twins/ULW SS(H1)","Race","2019-04-21 17:02:00 UTC","2019-04-21 17:17:22 UTC","FINAL","8","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cedric Smith","1","1","188","450 SBK","1","1","","","","0","8","792.591","8","95.256","85.034","81.757","18.0","0"
"Dustin Walbon","2","2","77","450 SBK","5","5","2.620","","2.620","2.62","8","795.211","7","96.368","84.053","81.488","18.0","0"
"Dave Heinricks","3","3","5","450 SBK","4","4","12.941","","15.561","15.561","8","808.152","8","97.668","82.934","80.183","18.0","0"
"Doug Lenz","4","4","69","450 SBK","3","3","1.948","","17.509","17.509","8","810.1","7","98.596","82.153","79.99","18.0","0"
"Curt Johnson","5","5","333","450 SBK","6","6","12.120","","29.629","29.629","8","822.22","8","100.458","80.631","78.811","18.0","0"
"Andy Halbert","6","1","107","ULW SS","11","1","52.014","","1:21.643","0","8","874.234","2","105.108","77.064","74.122","18.0","0"
"Shinichi Furukawa","7","2","15X","ULW SS","12","2","18.115","","1:39.758","18.115","8","892.349","7","107.563","75.305","72.617","18.0","0"
"Stephen Phillips","8","1","494","650 SS Twins","9","3","4.179","","1:43.937","0","8","896.528","8","106.736","75.888","72.279","18.0","0"
"Andy Moore","9","2","54","650 SS Twins","7","1","0.516","","1:44.453","0.516","8","897.044","5","107.909","75.063","72.237","18.0","0"
"Zach Halbert","10","3","790X","ULW SS","14","4","3.091","","1:47.544","25.901","8","900.135","8","108.121","74.916","71.989","18.0","0"
"Krister Fast","11","3","317","650 SS Twins","8","2","1 Lap","","1 Lap","1 Lap","7","796.026","4","110.426","73.352","71.229","15.75","0"
"Robert Stine","12","4","40","ULW SS","13","3","3.884","","1 Lap","1 Lap","7","799.91","6","109.257","74.137","70.883","15.75","0"
"Lucas Brown","13","6","933","450 SBK","2","2","","","DNF","3 Laps","5","529.33","3","103.655","78.144","76.512","11.25","0"
"Greg Canright","14","4","888","650 SS Twins","10","4","","","DNF","4 Laps","4","471.756","2","113.136","71.595","68.68","9.0","0"
"Ryan Cresap","15","5","31","ULW SS","0","","","","DNF","8 Laps","0","25.258","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","16","6","880","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Burchill","17","7","96","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","18","7","17","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","19","5","25","650 SS Twins","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","20","6","26","650 SS Twins","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brannon Wisner-Pierce","21","7","926","650 SS Twins","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","22","8","777","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
