"Event ID","Event Name","Started At","Ended At"
"763-154-2147483672-20190907","WMRRA - Round 5 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","R5 Saturday Races","1073742019","R1 - Formula Ultra (FU)","Race","2019-04-20 19:00:00 UTC","2019-04-20 19:22:48 UTC","FINAL","16","https://racehero.io/events/wmrra-round-5-pacific-raceways/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","Formula Ultra","2","2","","","","0","16","1349.443","3","82.591","98.074","96.04","36.0","0"
"Marcel Irnie","2","2","4X","Formula Ultra","3","3","1 Lap","","1 Lap","1 Lap","15","1270.275","6","84.057","96.363","95.649","33.75","0"
"Volga Mermut","3","3","38","Formula Ultra","4","4","15.233","","1 Lap","1 Lap","15","1285.508","8","85.016","95.276","94.515","33.75","0"
"Austen Martin","4","4","56X","Formula Ultra","7","7","11.621","","1 Lap","1 Lap","15","1297.129","2","85.362","94.89","93.668","33.75","0"
"Brian Pinkstaff","5","5","121","Formula Ultra","1","1","0.559","","1 Lap","1 Lap","15","1297.688","3","85.452","94.79","93.628","33.75","0"
"David Kohlstaedt","6","6","29","Formula Ultra","5","5","35.292","","1 Lap","1 Lap","15","1332.98","12","87.864","92.188","91.149","33.75","0"
"Cody Cochran","7","7","464x","Formula Ultra","10","10","0.244","","1 Lap","1 Lap","15","1333.224","13","87.674","92.388","91.132","33.75","0","Yamaha R6","Port Orchard WA"
"Cody Cochran","8","8","464X","Formula Ultra","11","11","0.002","","1 Lap","1 Lap","15","1333.226","13","87.67","92.392","91.132","33.75","0"
"Steven Campbell","9","9","10","Formula Ultra","9","9","1.501","","1 Lap","1 Lap","15","1334.727","8","87.255","92.831","91.03","33.75","0"
"Jeff Lane","10","10","97","Formula Ultra","6","6","1.222","","1 Lap","1 Lap","15","1335.949","14","87.771","92.286","90.947","33.75","0"
"Troy Cook","11","11","311","Formula Ultra","13","13","11.096","","1 Lap","1 Lap","15","1347.045","13","88.52","91.505","90.197","33.75","0"
"Kevin Nanthrup","12","12","82","Formula Ultra","12","12","0.375","","1 Lap","1 Lap","15","1347.42","13","88.309","91.723","90.172","33.75","0"
"Brittany Dickson","13","13","83","Formula Ultra","14","14","1 Lap","","2 Laps","2 Laps","14","1344.937","9","95.131","85.146","84.316","31.5","0"
"Mitchell Pierce","14","14","66","Formula Ultra","8","8","","","DNF","1 Lap","15","1270.606","3","83.408","97.113","95.624","33.75","0"
"Tim Kingston","15","15","23","Formula Ultra","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sarbora","16","16","64","Formula Ultra","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
