"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483813-20220625","MSS NATIONAL CHAMPIONSHIP","2022-06-25 01:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","6. CAT 6&7 (SUPERMOTO NOVICE/INTERMEDIATE)","1073742502","RACE","Race","2022-06-25 12:30:00 UTC","2022-06-25 12:43:54 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUSYDY BIN ROSLAN","1","1","91","CLASS 7","4","2","","","","0","10","544.726","4","53.235","64.92","63.445","9.6","0"
"MARCUS LEE HAN","2","1","22","CLASS 6","1","1","5.711","","5.711","0","10","550.437","4","53.525","64.568","62.786","9.6","0"
"MUHD JASRIAN BIN JAMIAN","3","2","96","CLASS 7","3","1","4.529","","10.240","10.24","10","554.966","3","54.807","63.058","62.274","9.6","0"
"MUHD ANIQ BIN ABDUL FATTAH","4","2","13","CLASS 6","5","3","16.132","","26.372","20.661","10","571.098","5","55.939","61.782","60.515","9.6","0"
"ANAND S/O MITHRA JAYAKRISHNAN","5","3","292","CLASS 6","2","2","0.242","","26.614","20.903","10","571.34","7","55.909","61.815","60.489","9.6","0"
"TEO YONG BIN","6","4","25","CLASS 6","6","4","2.873","","29.487","23.776","10","574.213","9","55.914","61.809","60.187","9.6","0"
"MUHD TAUFIQ BIN MOHD NASIR","7","5","131","CLASS 6","7","5","1.303","","30.790","25.079","10","575.516","9","56.075","61.632","60.05","9.6","0"
"MUHD ROZAIME BIN JURAIMI","8","3","12","CLASS 7","9","3","10.032","","40.822","40.822","10","585.548","3","57.079","60.548","59.022","9.6","0"
"HISHAMUDIN BIN KHAIRUDIN","9","4","29","CLASS 7","10","4","7.352","","48.174","48.174","10","592.9","4","57.917","59.672","58.29","9.6","0"
"MUHD DANISH THAQIF","10","6","14","CLASS 6","12","7","2.960","","51.134","45.423","10","595.86","10","57.679","59.918","58.0","9.6","0"
"MUHD FAIZ BIN DAWOOD","11","5","33","CLASS 7","11","5","1.000","","52.134","52.134","10","596.86","10","58.345","59.234","57.903","9.6","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","12","7","20","CLASS 6","8","6","1 Lap","","1 Lap","0.85","9","551.287","4","56.415","61.26","56.421","8.64","0"
"MUHD AMIN BIN AHMAD NASSIR","13","8","5","CLASS 6","13","8","","","DNF","9 Laps","1","61.648","1","59.269","58.31","56.06","0.96","0"
