"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483813-20220625","MSS NATIONAL CHAMPIONSHIP","2022-06-25 01:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","6. CAT 6&7 (SUPERMOTO NOVICE/INTERMEDIATE)","1073742500","FREE PRACTICE","Practice","2022-06-25 03:10:00 UTC","2022-06-25 03:22:40 UTC","PROVISIONAL","9","https://racehero.io/events/mss-national-championship/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JASRIAN BIN JAMIAN","1","1","96","CLASS 7","8","4","","","","0","9","629.227","7","57.569","60.032","49.432","8.64","0"
"RUSYDY BIN ROSLAN","2","2","91","CLASS 7","2","1","0.839","","0.839","3 Laps","6","429.455","6","58.408","59.17","48.284","5.76","0"
"ANAND S/O MITHRA JAYAKRISHNAN","3","1","292","CLASS 6","4","2","0.359","","1.198","0","5","635.058","4","58.767","58.809","27.21","4.8","0"
"TEO YONG BIN","4","2","25","CLASS 6","5","3","0.391","","1.589","-4 Laps","9","628.114","5","59.158","58.42","49.52","8.64","0"
"MARCUS LEE HAN","5","3","22","CLASS 6","1","1","0.108","","1.697","22.603","9","657.661","5","59.266","58.313","47.295","8.64","0"
"HISHAMUDIN BIN KHAIRUDIN","6","3","29","CLASS 7","3","2","0.349","","2.046","3.497","9","632.724","5","59.615","57.972","49.159","8.64","0"
"MUHD TAUFIQ BIN MOHD NASIR","7","4","131","CLASS 6","11","6","0.229","","2.275","25.447","9","660.505","5","59.844","57.75","47.091","8.64","0"
"MUHD FAIZ BIN DAWOOD","8","4","33","CLASS 7","6","3","0.444","","2.719","11.48","9","640.707","9","60.288","57.325","48.546","8.64","0"
"MUHD AMIN BIN AHMAD NASSIR","9","5","5","CLASS 6","9","5","0.798","","3.517","19.606","5","654.664","5","61.086","56.576","26.395","4.8","0"
"MUHD ANIQ BIN ABDUL FATTAH","10","6","13","CLASS 6","7","4","0.004","","3.521","21.972","9","657.03","9","61.09","56.572","47.34","8.64","0"
"MUHD DANISH THAQIF","11","7","14","CLASS 6","12","7","0.519","","4.040","-3 Laps","8","604.566","8","61.609","56.096","45.732","7.68","0"
"MUHD ROZAIME BIN JURAIMI","12","5","12","CLASS 7","10","5","3.907","","7.947","38.568","8","667.795","1","65.516","52.75","41.402","7.68","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","13","8","20","CLASS 6","13","8","0.144","","8.091","-3 Laps","8","630.923","4","65.66","52.635","43.822","7.68","0"
