"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483813-20220625","MSS NATIONAL CHAMPIONSHIP","2022-06-25 01:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","2. CAT 1 & 2 (UNDERBONE NOVICE/ INTERMEDIATE)","1073742490","RACE","Race","2022-06-25 10:30:00 UTC","2022-06-25 10:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ABDUL FATTAH BIN ISMAIL","1","1","38","CLASS 2","1","1","","","","0","10","584.927","3","56.154","61.545","59.084","9.6","0"
"JEREMY LEE","2","2","227","CLASS 2","2","2","3.042","","3.042","3.042","10","587.969","8","57.532","60.071","58.779","9.6","0"
"KHAIRUL RIDZUAN","3","1","78","CLASS 1","4","1","10.882","","13.924","0","10","598.851","10","58.21","59.371","57.711","9.6","0"
"MUHD HAIKAL BIN KAMARUL AZMAN","4","2","41","CLASS 1","8","4","0.630","","14.554","0.63","10","599.481","10","58.497","59.08","57.65","9.6","0"
"SYAHRIL IDHAM","5","3","75","CLASS 1","7","3","1.732","","16.286","2.362","10","601.213","8","58.891","58.685","57.484","9.6","0"
"MUHD ELFFY BIN FAZLI","6","4","88","CLASS 1","9","5","1.153","","17.439","3.515","10","602.366","5","58.766","58.81","57.374","9.6","0"
"ANNUAR ZUHAILI","7","3","13","CLASS 2","11","5","0.894","","18.333","18.333","10","603.26","4","58.454","59.123","57.289","9.6","0"
"AHMAD AFIQ BIN ATMAREH","8","4","17","CLASS 2","5","4","4.493","","22.826","22.826","10","607.753","4","58.42","59.158","56.865","9.6","0"
"NORISMADI GAZALI","9","5","90","CLASS 1","10","6","0.506","","23.332","9.408","10","608.259","9","58.141","59.442","56.818","9.6","0"
"DANISH IQMAL MOHD RYMIE","10","6","8","CLASS 1","6","2","1.930","","25.262","11.338","10","610.189","9","59.126","58.451","56.638","9.6","0"
"ISKANDAR SHAHRULNIZAM","11","7","15","CLASS 1","13","7","4.579","","29.841","15.917","10","614.768","4","59.638","57.95","56.216","9.6","0"
"KAVICHITHRAN LOSHY","12","8","121","CLASS 1","17","10","1 Lap","","1 Lap","1 Lap","9","593.236","4","64.215","53.819","52.431","8.64","0"
"MUHD FARIHIN BIN RASID","13","9","23","CLASS 1","14","8","4.522","","1 Lap","1 Lap","9","597.758","7","64.097","53.918","52.034","8.64","0"
"ARUL NAIDU S/O RAMAN","14","10","53","CLASS 1","16","9","12.658","","1 Lap","11.565","9","610.416","3","65.348","52.886","50.955","8.64","0"
"MUHD FAIZ BIN DAWOOD","15","5","33","CLASS 2","12","6","1 Lap","","2 Laps","2 Laps","8","493.089","4","59.79","57.802","56.071","7.68","0"
"MUHD RIDDUAN BIN SHUKOR","16","6","40","CLASS 2","15","7","1:43.792","","2 Laps","11.954","8","596.881","5","64.275","53.769","46.321","7.68","0"
"RUSYDY BIN ROSLAN","17","7","91","CLASS 2","3","3","","","DNF","9 Laps","1","60.827","1","58.787","58.789","56.817","0.96","0"
