"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483813-20220625","MSS NATIONAL CHAMPIONSHIP","2022-06-25 01:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","4. CATEGORY 4 (UNDERBONE VETERAN)","1073742495","QUALIFYING PRACTICE","Qualifying","2022-06-25 06:45:00 UTC","2022-06-25 06:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/mss-national-championship/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERIC CHIA","1","1","2","CLASS 4","1","1","","","","0","7","444.512","2","53.918","64.097","54.424","6.72","0"
"OSMAN BIN AHMAD","2","2","7","CLASS 4","3","3","2.621","","2.621","3:18.288","10","642.8","10","56.539","61.126","53.765","9.6","0"
"RAZALI BIN MASUD","3","3","134","CLASS 4","8","8","0.638","","3.259","2:39.844","9","604.356","6","57.177","60.444","51.466","8.64","0"
"HENDRA BIN ALI","4","4","31","CLASS 4","6","6","0.666","","3.925","7:42.755","14","907.267","6","57.843","59.748","53.329","13.44","0"
"MOHD SUFANDI BIN NOH","5","5","5","CLASS 4","12","12","0.323","","4.248","7:55.954","10","920.466","9","58.166","59.416","37.546","9.6","0"
"YEOW SENG KHIAN","6","6","20","CLASS 4","2","2","0.456","","4.704","7:41.993","14","906.505","6","58.622","58.954","53.374","13.44","0"
"MOHD NOOR BIN MOHD SALEH","7","7","34","CLASS 4","4","4","0.121","","4.825","5:57.13","12","801.642","12","58.743","58.833","51.734","11.52","0"
"MOHD AMER BIN HAMSA","8","8","17","CLASS 4","10","10","1.087","","5.912","3:06.035","9","630.547","9","59.83","57.764","49.329","8.64","0"
"ISHAIZAM BIN ZAINAL ABIDIN","9","9","96","CLASS 4","11","11","0.050","","5.962","8:24.953","14","949.465","13","59.88","57.715","50.959","13.44","0"
"JASON NG","10","10","21","CLASS 4","7","7","2.236","","8.198","8:22.536","12","947.048","2","62.116","55.638","43.791","11.52","0"
"KELVIN LIM","11","11","6","CLASS 4","5","5","0.239","","8.437","4:17.604","10","702.116","5","62.355","55.425","49.223","9.6","0"
"PHUA LEONG GUAN","12","12","94","CLASS 4","9","9","3.815","","12.252","4:03.863","9","688.375","1","66.17","52.229","45.185","8.64","0"
