"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483813-20220625","MSS NATIONAL CHAMPIONSHIP","2022-06-25 01:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","2. CAT 1 & 2 (UNDERBONE NOVICE/ INTERMEDIATE)","1073742489","QUALIFYING PRACTICE","Qualifying","2022-06-25 05:45:00 UTC","2022-06-25 06:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/mss-national-championship/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ABDUL FATTAH BIN ISMAIL","1","1","38","CLASS 2","3","2","","","","0","9","609.579","3","57.289","60.326","51.025","8.64","0"
"JEREMY LEE","2","2","227","CLASS 2","13","6","0.392","","0.392","3:14.733","12","804.312","11","57.681","59.916","51.562","11.52","0"
"RUSYDY BIN ROSLAN","3","3","91","CLASS 2","1","1","0.044","","0.436","5 Laps","4","301.005","3","57.725","59.87","45.926","3.84","0"
"KHAIRUL RIDZUAN","4","1","78","CLASS 1","15","8","0.854","","1.290","0","13","881.416","13","58.579","58.997","50.973","12.48","0"
"AHMAD AFIQ BIN ATMAREH","5","4","17","CLASS 2","9","4","0.031","","1.321","5:49.388","10","958.967","7","58.61","58.966","36.039","9.6","0"
"DANISH IQMAL MOHD RYMIE","6","2","8","CLASS 1","8","5","0.079","","1.400","0 Laps","13","869.706","12","58.689","58.887","51.659","12.48","0"
"SYAHRIL IDHAM","7","3","75","CLASS 1","17","","0.107","","1.507","57.743","9","939.159","7","58.796","58.78","33.119","8.64","0"
"MUHD HAIKAL BIN KAMARUL AZMAN","8","4","41","CLASS 1","5","2","0.131","","1.638","0 Laps","13","860.925","9","58.927","58.649","52.186","12.48","0"
"MUHD ELFFY BIN FAZLI","9","5","88","CLASS 1","7","4","0.114","","1.752","6 Laps","7","503.581","4","59.041","58.536","48.04","6.72","0"
"NORISMADI GAZALI","10","6","90","CLASS 1","2","1","0.072","","1.824","32.746","14","914.162","12","59.113","58.464","52.927","13.44","0"
"ANNUAR ZUHAILI","11","5","13","CLASS 2","12","5","0.298","","2.122","5:19.799","10","929.378","8","59.411","58.171","37.186","9.6","0"
"MUHD FAIZ BIN DAWOOD","12","6","33","CLASS 2","4","3","0.244","","2.366","5:14.846","14","924.425","11","59.655","57.933","52.34","13.44","0"
"ISKANDAR SHAHRULNIZAM","13","7","15","CLASS 1","6","3","0.681","","3.047","4 Laps","9","629.734","9","60.336","57.279","49.392","8.64","0"
"MUHD FARIHIN BIN RASID","14","8","23","CLASS 1","16","","3.881","","6.928","30.007","12","911.423","10","64.217","53.818","45.502","11.52","0"
"MUHD RIDDUAN BIN SHUKOR","15","7","40","CLASS 2","14","7","0.863","","7.791","5:03.029","10","912.608","10","65.08","53.104","37.869","9.6","0"
"ARUL NAIDU S/O RAMAN","16","9","53","CLASS 1","10","6","0.431","","8.222","1:16.462","13","957.878","13","65.511","52.754","46.904","12.48","0"
"KAVICHITHRAN LOSHY","17","10","121","CLASS 1","11","7","0.675","","8.897","48.171","7","929.587","5","66.186","52.216","26.024","6.72","0"
