"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483813-20220625","MSS NATIONAL CHAMPIONSHIP","2022-06-25 01:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","5. CATEGORY 5A & 5B (ASSORTED BIKE)","1073742499","RACE","Race","2022-06-25 12:00:00 UTC","2022-06-25 12:18:49 UTC","PROVISIONAL","10","https://racehero.io/events/mss-national-championship/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD LUTHAFIZ BIN SANUJI","1","1","71","CLASS 5 GROUP 1","2","2","","","","0","10","580.315","8","56.162","61.536","59.554","9.6","0"
"SHAHRUL RIZAL","2","2","47","CLASS 5 GROUP 1","1","1","1.952","","1.952","1.952","10","582.267","3","56.875","60.765","59.354","9.6","0"
"JAMES TEO","3","3","35","CLASS 5 GROUP 1","5","4","3.456","","5.408","5.408","10","585.723","6","56.476","61.194","59.004","9.6","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","4","4","27","CLASS 5 GROUP 1","3","3","2.747","","8.155","8.155","10","588.47","7","57.351","60.261","58.729","9.6","0"
"MUHD SALIHIN","5","5","146","CLASS 5 GROUP 1","6","5","7.695","","15.850","15.85","10","596.165","7","58.165","59.417","57.971","9.6","0"
"MUHD ALI IMRAN","6","1","39","CLASS 5 GROUP 2","4","1","6.011","","21.861","0","10","602.176","7","58.16","59.422","57.392","9.6","0"
"NOR IRFAN BIN ISMAIL","7","6","14","CLASS 5 GROUP 1","8","6","14.123","","35.984","35.984","10","616.299","5","60.119","57.486","56.077","9.6","0"
"MARK YEOW","8","2","18","CLASS 5 GROUP 2","9","3","6.983","","42.967","21.106","10","623.282","7","61.283","56.394","55.448","9.6","0"
"NORHISHAM BIN OSMAN","9","3","11","CLASS 5 GROUP 2","13","5","21.581","","1:04.548","42.687","10","644.863","6","62.166","55.593","53.593","9.6","0"
"MUHD AMMAR SAINAL","10","4","3","CLASS 5 GROUP 2","12","4","1 Lap","","1 Lap","1 Lap","9","582.48","7","63.071","54.795","53.399","8.64","0"
"MOHD QHANASRY","11","5","19","CLASS 5 GROUP 2","14","6","1.390","","1 Lap","1 Lap","9","583.87","7","62.112","55.641","53.272","8.64","0"
"ARUL NAIDU S/O RAMAN","12","7","53","CLASS 5 GROUP 1","10","7","0.995","","1 Lap","4.55","9","584.865","8","62.883","54.959","53.182","8.64","0"
"ZURAIMI ZULKIFLE","13","6","25","CLASS 5 GROUP 2","15","7","19.341","","1 Lap","2.03","9","604.206","8","65.644","52.648","51.479","8.64","0"
"MOHD HAIKEL ","14","7","44","CLASS 5 GROUP 2","16","8","2.085","","1 Lap","4.115","9","606.291","9","65.477","52.782","51.302","8.64","0"
"AHMAD NORHELMI","15","8","21","CLASS 5 GROUP 1","11","8","1 Lap","","2 Laps","19.925","8","600.24","6","66.883","51.672","46.062","7.68","0"
"RAHIMAN BIN SUMARYO","16","8","43","CLASS 5 GROUP 2","7","2","1 Lap","","3 Laps","3 Laps","7","440.845","7","59.088","58.489","54.876","6.72","0"
