"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483813-20220625","MSS NATIONAL CHAMPIONSHIP","2022-06-25 01:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","5. CATEGORY 5A & 5B (ASSORTED BIKE)","1073742498","QUALIFYING PRACTICE","Qualifying","2022-06-25 07:15:00 UTC","2022-06-25 07:13:59 UTC","PROVISIONAL","15","https://racehero.io/events/mss-national-championship/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SHAHRUL RIZAL","1","1","47","CLASS 5 GROUP 1","5","2","","","","0","15","946.149","10","56.025","61.687","54.791","14.399999999999999","0"
"MUHD LUTHAFIZ BIN SANUJI","2","2","71","CLASS 5 GROUP 1","14","6","0.134","","0.134","2 Laps","13","879.949","12","56.159","61.54","51.058","12.48","0"
"MUHD HAZIQ BIN SUHAIRUDDIN","3","3","27","CLASS 5 GROUP 1","16","","1.156","","1.290","13.771","13","959.92","12","57.315","60.298","46.804","12.48","0"
"MUHD ALI IMRAN","4","1","39","CLASS 5 GROUP 2","2","2","0.214","","1.504","0","14","929.931","14","57.529","60.074","52.03","13.44","0"
"JAMES TEO","5","4","35","CLASS 5 GROUP 1","4","1","0.356","","1.860","5 Laps","10","666.135","8","57.885","59.705","51.881","9.6","0"
"MUHD SALIHIN","6","5","146","CLASS 5 GROUP 1","13","5","0.430","","2.290","2.89","14","949.039","9","58.315","59.264","50.982","13.44","0"
"RAHIMAN BIN SUMARYO","7","2","43","CLASS 5 GROUP 2","1","1","0.822","","3.112","0 Laps","14","929.334","5","59.137","58.441","52.063","13.44","0"
"NOR IRFAN BIN ISMAIL","8","6","14","CLASS 5 GROUP 1","7","4","0.846","","3.958","8.432","14","954.581","9","59.983","57.616","50.686","13.44","0"
"MARK YEOW","9","3","18","CLASS 5 GROUP 2","8","4","1.191","","5.149","31.79","14","961.721","6","61.174","56.495","50.31","13.44","0"
"ARUL NAIDU S/O RAMAN","10","7","53","CLASS 5 GROUP 1","15","","1.587","","6.736","3 Laps","12","906.486","11","62.761","55.066","45.75","11.52","0"
"AHMAD NORHELMI","11","8","21","CLASS 5 GROUP 1","6","3","0.279","","7.015","10 Laps","5","402.012","5","63.04","54.822","42.984","4.8","0"
"MUHD AMMAR SAINAL","12","4","3","CLASS 5 GROUP 2","9","5","0.367","","7.382","2 Laps","12","874.37","11","63.407","54.505","47.431","11.52","0"
"NORHISHAM BIN OSMAN","13","5","11","CLASS 5 GROUP 2","3","3","0.519","","7.901","1 Lap","13","928.407","13","63.926","54.063","48.393","12.48","0"
"MOHD QHANASRY","14","6","19","CLASS 5 GROUP 2","11","7","0.812","","8.713","4 Laps","10","766.272","6","64.738","53.384","45.101","9.6","0"
"ZURAIMI ZULKIFLE","15","7","25","CLASS 5 GROUP 2","12","8","1.552","","10.265","36.304","10","966.235","9","66.29","52.135","35.768","9.6","0"
"MOHD HAIKEL ","16","8","44","CLASS 5 GROUP 2","10","6","0.021","","10.286","2 Laps","12","913.937","12","66.311","52.118","45.377","11.52","0"
"BENJAMIN GOH","17","9","777","CLASS 5 GROUP 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
