"Event ID","Event Name","Started At","Ended At"
"173-4085-2147484483-20220609","ENERSYS s.r.o.","2022-06-09 09:00:00 UTC","2022-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","9.6.2022","1073745118","Trénink","Qualifying","2022-06-09 09:00:00 UTC","2022-06-09 09:42:03 UTC","PROVISIONAL","12","https://racehero.io/events/enersys-s-r-o/results/1073745118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luboš POLÁK","1","1","1","ES","1","1","","","","0","11","744.055","7","57.404","68.985","58.544","12.100000000000001","0"
"Ondøej RUTKOVSKÝ","2","2","2","ES","2","2","1.694","","1.694","2.001","11","746.056","10","59.098","67.007","58.387","12.100000000000001","0"
"Jan ŠKVOR","3","3","3","ES","3","3","4.044","","5.738","2 Laps","9","737.77","5","63.142","62.716","48.308","9.9","0"
"Karel MUDRA","4","4","14","ES","0","","12.863","","18.601","1:11:09.715","10","5013.77","9","76.005","52.102","7.898","11.0","0"
"Jan WALTER","5","5","11","ES","0","","2.239","","20.840","1:05:49.628","12","4693.683","10","78.244","50.611","10.124","13.200000000000001","0"
"Martin GVOJDEK","6","6","8","ES","0","","4.549","","25.389","49:18.933","10","3702.988","10","82.793","47.83","10.694","11.0","0"
"Jan ZAJÍC","7","7","13","ES","0","","3.060","","28.449","1:12:30.749","10","5094.804","10","85.853","46.125","7.773","11.0","0"
"Tomáš ABRAHÁM","8","8","10","ES","0","","3.107","","31.556","51:17.891","10","3821.946","8","88.96","44.514","10.361","11.0","0"
"Vladimír PROCHÁZKA","9","9","7","ES","0","","1.304","","32.860","25:54.785","10","2298.84","8","90.264","43.871","17.226","11.0","0"
"Luboš HRDLIÈKA","10","10","4","ES","0","","1.085","","33.945","24:01.424","10","2185.479","6","91.349","43.35","18.12","11.0","0"
"Radek SCHEJBAL","11","11","6","ES","0","","0.171","","34.116","25:03.856","10","2247.911","10","91.52","43.269","17.616","11.0","0"
"Petr ÈOŽÍK","12","12","9","ES","0","","0.896","","35.012","51:49.968","10","3854.023","2","92.416","42.85","10.275","11.0","0"
"Viktor BØEZINA","13","13","12","ES","0","","0.158","","35.170","1:11:26.445","8","5030.5","5","92.574","42.777","6.298","8.8","0"
"Jiøí KLOUDA","14","14","5","ES","0","","7.031","","42.201","25:55.675","10","2299.73","6","99.605","39.757","17.219","11.0","0"
