"Event ID","Event Name","Started At","Ended At"
"34-946-2147484478-20210424","NASA NorCal Thunderhill April 24-25","2021-04-24 15:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Group G - GASS","1073745567","Group G - Saturday Warmup","Practice","2021-04-24 16:40:00 UTC","2021-04-24 16:58:57 UTC","FINAL","8","https://racehero.io/events/nasa-norcal-thunderhill-april-24-25/results/1073745567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Lindstrom","1","1","66","Open","5","5","","","","0","7","893.984","3","112.872","95.684","84.565","21.0","0"
"Adam Tumblin","2","1","20","410","8","3","0.819","","0.819","0","7","978.203","7","113.691","94.994","77.285","21.0","0","Group G"
"Chris Evans","3","2","10","Open","1","1","0.990","","1.809","3 Laps","4","529.517","3","114.681","94.174","81.584","12.0","0","Group G"
"Jason Eastman","4","2","45","410","11","","0.120","","1.929","1:51.611","7","1089.814","6","114.801","94.076","69.37","21.0","0","Group G"
"Darryl Becker","5","3","73","Open","2","2","0.740","","2.669","2:04.687","8","1018.671","6","115.541","93.473","84.816","24.0","0","Group G"
"Rob Gordon","6","3","79","410","17","","0.164","","2.833","3 Laps","4","778.308","4","115.705","93.341","55.505","12.0","0","Group G"
"Kevin Culver","7","4","25","410","14","","3.541","","6.374","2 Laps","5","860.738","5","119.246","90.569","62.737","15.0","0","Group G"
"Howard Johnston","8","5","98","410","10","","0.231","","6.605","3 Laps","4","677.973","2","119.477","90.394","63.719","12.0","0","Group G"
"Gary Shelfer","9","6","55","410","12","","2.299","","8.904","8.788","6","986.991","6","121.776","88.687","65.654","18.0","0","Group G"
"Matt Wiard","10","4","26","Open","3","3","0.210","","9.114","4 Laps","3","430.347","3","121.986","88.535","75.288","9.0","0","Group G"
"Mick Millsap","11","7","8","410","16","","0.064","","9.178","45.684","6","1023.887","5","122.05","88.488","63.288","18.0","0","Group G"
"Derek Ryan","12","5","32","Open","15","","2.455","","11.633","1:46.56","6","1000.544","6","124.505","86.744","64.765","18.0","0","Group G"
"Ted van Midde","13","6","33","Open","4","4","0.050","","11.683","1:37.456","7","991.44","7","124.555","86.709","76.253","21.0","0"
"Jake Buckendorf","14","7","1","Open","9","6","0.986","","12.669","4 Laps","3","536.238","3","125.541","86.028","60.421","9.0","0","Group G"
"Jason Pond","15","8","0","410","6","1","0.460","","13.129","2 Laps","5","869.141","3","126.001","85.714","62.13","15.0","0","Group G"
"Don Kennedy","16","9","24","410","7","2","7.785","","20.914","3 Laps","4","631.944","2","133.786","80.726","68.36","12.0","0","Group G"
"Aaron Eastman","17","10","16","410","13","","8.258","","29.172","5 Laps","2","474.703","2","142.044","76.033","45.502","6.0","0","Group G"
"Kevin Marshall","18","11","99","410","18","","2.343","","31.515","5 Laps","2","745.861","1","144.387","74.799","28.96","6.0","0"
"Wyatt Coiteux","19","8","83","Open","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group G"
