"Event ID","Event Name","Started At","Ended At"
"34-946-2147484478-20210424","NASA NorCal Thunderhill April 24-25","2021-04-24 15:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Group G - GASS","1073745568","Group G - Saturday Qualifying","Qualifying","2021-04-24 18:20:00 UTC","2021-04-24 18:38:58 UTC","FINAL","6","https://racehero.io/events/nasa-norcal-thunderhill-april-24-25/results/1073745568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Lindstrom","1","1","66","Open","16","6","","","","0","3","451.949","3","110.758","97.51","71.69","9.0","0"
"Adam Tumblin","2","1","20","410","1","1","0.116","","0.116","0","3","360.407","3","110.874","97.408","89.898","9.0","0","Group G"
"Chris Evans","3","2","10","Open","14","5","0.269","","0.385","3:24.954","5","656.903","2","111.143","97.172","82.204","15.0","0","Group G"
"Rob Gordon","4","2","79","410","4","4","2.069","","2.454","12.696","3","373.103","2","113.212","95.396","86.839","9.0","0","Group G"
"Kevin Culver","5","3","25","410","5","5","0.120","","2.574","13.488","3","373.895","3","113.332","95.295","86.655","9.0","0","Group G"
"Jason Eastman","6","4","45","410","11","9","0.435","","3.009","2:37.161","4","517.568","4","113.767","94.931","83.467","12.0","0","Group G"
"Darryl Becker","7","3","73","Open","7","1","0.087","","3.096","2:13.12","4","585.069","4","113.854","94.858","73.837","12.0","0","Group G"
"Mick Millsap","8","5","8","410","9","7","3.061","","6.157","5:13.67","5","674.077","5","116.915","92.375","80.11","15.0","0","Group G"
"Matt Wiard","9","4","26","Open","8","2","2.022","","8.179","5:39.432","6","791.381","5","118.937","90.804","81.882","18.0","0","Group G"
"Kevin Marshall","10","6","99","410","2","2","0.482","","8.661","28.049","3","388.456","2","119.419","90.438","83.407","9.0","0"
"Gary Shelfer","11","7","55","410","3","3","0.344","","9.005","5:20.103","5","680.51","2","119.763","90.178","79.352","15.0","0","Group G"
"Don Kennedy","12","8","24","410","17","","0.055","","9.060","4:46.006","4","646.413","3","119.818","90.137","66.83","12.0","0","Group G"
"Howard Johnston","13","9","98","410","15","10","0.884","","9.944","7:54.389","6","834.796","2","120.702","89.477","77.624","18.0","0","Group G"
"Ted van Midde","14","5","33","Open","12","3","1.473","","11.417","5:58.232","6","810.181","6","122.175","88.398","79.982","18.0","0"
"Derek Ryan","15","6","32","Open","13","4","1.353","","12.770","0 Laps","3","442.233","3","123.528","87.43","73.265","9.0","0","Group G"
"Jason Pond","16","10","0","410","6","6","0.039","","12.809","47.253","3","407.66","3","123.567","87.402","79.478","9.0","0","Group G"
"Jake Buckendorf","17","7","1","Open","0","","2.053","","14.862","10:37.303","3","1089.252","3","125.62","85.974","29.745","9.0","0","Group G"
"Sean Coiteux","18","8","87","Open","19","","0.113","","14.975","10:40.264","4","1092.213","2","125.733","85.896","39.553","12.0","0","Group G"
"Wyatt Coiteux","19","9","83","Open","18","","0.087","","15.062","10:38.223","4","1090.172","4","125.82","85.837","39.627","12.0","0","Group G"
"Aaron Eastman","20","11","16","410","10","8","4.029","","19.091","1:18.886","3","439.293","3","129.849","83.174","73.755","9.0","0","Group G"
