"Event ID","Event Name","Started At","Ended At"
"34-946-2147484478-20210424","NASA NorCal Thunderhill April 24-25","2021-04-24 15:20:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Group G - GASS","1073745569","Group G - Saturday Race","Race","2021-04-24 20:25:00 UTC","2021-04-24 20:52:00 UTC","FINAL","13","https://racehero.io/events/nasa-norcal-thunderhill-april-24-25/results/1073745569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Adam Tumblin","1","1","20","410","2","1","","","","0","13","1499.232","1","112.51","95.991","93.648","39.0","0","Group G"
"Jason Eastman","2","2","45","410","3","2","3.996","","3.996","3.996","13","1503.228","6","113.775","94.924","93.399","39.0","0","Group G"
"Mick Millsap","3","3","8","410","5","3","54.456","","58.452","58.452","13","1557.684","5","117.495","91.919","90.134","39.0","0","Group G"
"Matt Wiard","4","1","26","Open","6","3","1.821","","1:00.273","0","13","1559.505","7","117.769","91.705","90.029","39.0","0","Group G"
"Kevin Culver","5","4","25","410","10","7","11.059","","1:11.332","1:11.332","13","1570.564","7","116.98","92.323","89.395","39.0","0","Group G"
"Don Kennedy","6","5","24","410","7","4","3.091","","1:14.423","1:14.423","13","1573.655","13","118.446","91.181","89.219","39.0","0","Group G"
"Howard Johnston","7","6","98","410","8","5","20.593","","1:35.016","1:35.016","13","1594.248","6","119.768","90.174","88.067","39.0","0","Group G"
"Gary Shelfer","8","7","55","410","9","6","1 Lap","","1 Lap","14.889","12","1514.121","5","120.862","89.358","85.594","36.0","0","Group G"
"Jason Pond","9","8","0","410","12","8","7.028","","1 Lap","21.917","12","1521.149","11","121.149","89.146","85.199","36.0","0","Group G"
"Aaron Eastman","10","9","16","410","15","9","3.251","","1 Lap","25.168","12","1524.4","11","122.573","88.111","85.017","36.0","0","Group G"
"Derek Ryan","11","2","32","Open","13","5","3.032","","1 Lap","1 Lap","12","1527.432","11","123.164","87.688","84.848","36.0","0","Group G"
"Kevin Marshall","12","10","99","410","16","10","0.668","","1 Lap","28.868","12","1528.1","12","118.272","91.315","84.811","36.0","0"
"Ted van Midde","13","3","33","Open","11","4","36.046","","1 Lap","4.641","12","1564.146","6","126.674","85.258","82.857","36.0","0"
"Wyatt Coiteux","14","4","83","Open","17","7","2 Laps","","3 Laps","3 Laps","10","1350.771","6","124.727","86.589","79.954","30.0","0","Group G"
"Sean Coiteux","15","5","87","Open","14","6","3 Laps","","6 Laps","6 Laps","7","874.834","7","120.842","89.373","86.416","21.0","0","Group G"
"Jake Buckendorf","16","6","1","Open","18","","3 Laps","","9 Laps","9 Laps","4","723.717","4","139.0","77.698","59.692","12.0","0","Group G"
"Darryl Becker","17","7","73","Open","4","2","1 Lap","","10 Laps","10 Laps","3","355.408","1","114.913","93.984","91.163","9.0","0","Group G"
"Troy Lindstrom","18","8","66","Open","1","1","1 Lap","","11 Laps","11 Laps","2","234.595","1","111.687","96.699","92.074","6.0","0"
"Rob Gordon","19","11","79","410","0","","2 Laps","","13 Laps","13 Laps","0","5.557","0","0.0","0.0","0.0","0.0","0","Group G"
