"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485601","Odenthal Jr II Briggs 206","1073747505","Final","Race","2019-04-14 21:15:00 UTC","2019-04-14 21:27:00 UTC","PROVISIONAL","17","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Webb","1","1","9","Jr II Briggs 206","2","2","","","","0","17","789.6","9","44.592","50.457","48.442","10.625","0"
"Caleb Shrader","2","2","21","Jr II Briggs 206","1","1","4.097","","4.097","4.097","17","793.697","8","44.555","50.499","48.192","10.625","0"
"Kason Lau","3","3","26","Jr II Briggs 206","8","8","13.677","","17.774","17.774","17","807.374","6","45.146","49.838","47.376","10.625","0"
"Mario Gil","4","4","96","Jr II Briggs 206","6","6","2.022","","19.796","19.796","17","809.396","11","45.163","49.82","47.257","10.625","0"
"Mason Smark","5","5","7","Jr II Briggs 206","17","17","0.023","","19.819","19.819","17","809.419","6","44.908","50.102","47.256","10.625","0"
"Jake Sessler","6","6","444","Jr II Briggs 206","14","14","0.158","","19.977","19.977","17","809.577","11","44.893","50.119","47.247","10.625","0"
"Riley Miller","7","7","8","Jr II Briggs 206","10","10","0.022","","19.999","19.999","17","809.599","6","44.94","50.067","47.246","10.625","0"
"Kieran Rogers","8","8","5","Jr II Briggs 206","11","11","1.071","","21.070","21.07","17","810.67","6","45.057","49.937","47.183","10.625","0"
"Bryson Smith","9","9","97","Jr II Briggs 206","9","9","3.698","","24.768","24.768","17","814.368","6","44.912","50.098","46.969","10.625","0"
"Gracie Brown","10","10","12","Jr II Briggs 206","3","3","0.005","","24.773","24.773","17","814.373","10","45.128","49.858","46.969","10.625","0"
"Evan Arnold","11","11","2","Jr II Briggs 206","21","21","0.729","","25.502","25.502","17","815.102","11","45.287","49.683","46.927","10.625","0"
"Lukas Eyth","12","12","626","Jr II Briggs 206","13","13","0.256","","25.758","25.758","17","815.358","11","45.479","49.473","46.912","10.625","0"
"Carson Blakesley","13","13","10","Jr II Briggs 206","7","7","3.346","","29.104","29.104","17","818.704","5","45.06","49.933","46.72","10.625","0"
"Gabe Tesch","14","14","48","Jr II Briggs 206","24","24","0.654","","29.758","29.758","17","819.358","13","45.793","49.134","46.683","10.625","0"
"Thomas Olson","15","15","411","Jr II Briggs 206","4","4","1.211","","30.969","30.969","17","820.569","5","45.395","49.565","46.614","10.625","0"
"Trey Arnzen","16","16","3","Jr II Briggs 206","5","5","0.028","","30.997","30.997","17","820.597","10","45.049","49.946","46.612","10.625","0"
"Teagan Fletcher","17","17","55","Jr II Briggs 206","12","12","0.064","","31.061","31.061","17","820.661","11","45.393","49.567","46.609","10.625","0"
"Antonio Costantino","18","18","203","Jr II Briggs 206","16","16","0.654","","31.715","31.715","17","821.315","10","45.553","49.393","46.572","10.625","0"
"Nick Van Meel","19","19","16","Jr II Briggs 206","18","18","0.898","","32.613","32.613","17","822.213","7","45.538","49.409","46.521","10.625","0"
"Collin Underhill","20","20","77","Jr II Briggs 206","20","20","2.987","","35.600","35.6","17","825.2","7","45.776","49.152","46.352","10.625","0"
"Spencer Dutton","21","21","6","Jr II Briggs 206","28","28","0.794","","36.394","36.394","17","825.994","6","45.863","49.059","46.308","10.625","0"
"Payton Cook","22","22","60","Jr II Briggs 206","26","26","11.630","","48.024","48.024","17","837.624","4","45.551","49.395","45.665","10.625","0"
"Zak Meyer","23","23","27","Jr II Briggs 206","22","22","1.292","","49.316","49.316","17","838.916","7","46.177","48.726","45.595","10.625","0"
"Savannah Dutton","24","24","153","Jr II Briggs 206","27","27","0.550","","49.866","49.866","17","839.466","6","46.055","48.855","45.565","10.625","0"
"Hunter Hesseltine","25","25","122","Jr II Briggs 206","19","19","","","DNF","1 Lap","16","760.379","9","45.269","49.703","47.345","10.0","0"
"Nolan Allison","26","26","19","Jr II Briggs 206","15","15","","","DNF","3 Laps","14","665.865","7","45.931","48.987","47.307","8.75","0"
"Colton Underhill","27","27","999","Jr II Briggs 206","25","25","","","DNF","3 Laps","14","669.126","4","45.852","49.071","47.076","8.75","0"
"Derek Herling","28","28","052","Jr II Briggs 206","23","23","","","DNF","8 Laps","9","435.375","6","46.022","48.89","46.512","5.625","0"
