"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485605","TaG Heavy","1073747530","Practice 1","Practice","2019-04-14 15:48:00 UTC","2019-04-14 15:53:13 UTC","PROVISIONAL","6","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chris Worley","1","1","655","TaG Heavy","2","2","","","","0","6","260.392","5","41.225","54.579","51.845","3.75","0","ROK GP"
"Nikolas Goodfellow","2","2","25","TaG Heavy","1","1","0.309","","0.309","0 Laps","6","260.301","6","41.534","54.172","51.863","3.75","0","PRD Galaxy"
"Jeff Slough","3","3","3","TaG Heavy","10","10","0.949","","1.258","1 Lap","5","239.319","5","42.483","52.962","47.008","3.125","0","Rotax"
"Brian VerDuin","4","4","9","TaG Heavy","11","11","0.003","","1.261","1 Lap","5","239.57","5","42.486","52.959","46.959","3.125","0","X125T 27mm"
"Davin Sturdivant","5","5","126","TaG Heavy","6","6","0.153","","1.414","16.04","6","276.432","4","42.639","52.769","48.837","3.75","0","X30"
"Frank Berthelon","6","6","526","TaG Heavy","12","12","0.105","","1.519","1 Lap","5","240.158","4","42.744","52.639","46.844","3.125","0","X125T 27mm"
"Wade Janssen","7","7","73","TaG Heavy","5","5","0.308","","1.827","15.871","6","276.263","6","43.052","52.262","48.866","3.75","0","X30"
"Ross Wolf","8","8","08","TaG Heavy","4","4","0.067","","1.894","15.628","6","276.02","6","43.119","52.181","48.909","3.75","0","X30"
"Rene Bine","9","9","687","TaG Heavy","3","3","0.117","","2.011","1 Lap","5","246.776","5","43.236","52.04","45.588","3.125","0","Rotax"
"Jeff Westlund","10","10","34","TaG Heavy","8","8","0.031","","2.042","1 Lap","5","238.5","5","43.267","52.003","47.17","3.125","0","Rotax"
"Jerry Pitts","11","11","677","TaG Heavy","7","7","0.066","","2.108","1 Lap","5","237.371","4","43.333","51.923","47.394","3.125","0","Rotax"
"John McNeill","12","12","5","TaG Heavy","13","13","0.011","","2.119","1 Lap","5","245.763","4","43.344","51.91","45.776","3.125","0","ROK GP"
"Chris Mann","13","13","618","TaG Heavy","15","15","0.669","","2.788","4 Laps","2","115.825","2","44.013","51.121","38.852","1.25","0","Rotax"
"Ryan Casner","14","14","48","TaG Heavy","14","14","0.220","","3.008","3 Laps","3","167.487","2","44.233","50.867","40.302","1.875","0","PRD Galaxy"
"Steve Siler","15","15","01","TaG Heavy","9","9","0.515","","3.523","1 Lap","5","246.744","5","44.748","50.282","45.594","3.125","0","Leopard"
"Tim Doyon","16","16","39","TaG Heavy","0","","","","","6 Laps","0","98.466","0","0.0","0.0","0.0","0.0","0","X125WC"
