"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485605","TaG Heavy","1073747536","Pre-Final","Race","2019-04-14 19:40:00 UTC","2019-04-14 19:47:00 UTC","PROVISIONAL","12","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Nikolas Goodfellow","1","1","25","TaG Heavy","1","1","","","","0","12","497.055","8","40.703","55.278","54.32","7.5","0","PRD Galaxy"
"Ryan Casner","2","2","48","TaG Heavy","6","6","1.546","","1.546","1.546","12","498.601","7","40.723","55.251","54.152","7.5","0","PRD Galaxy"
"John McNeill","3","3","5","TaG Heavy","2","2","1.369","","2.915","2.915","12","499.97","6","40.786","55.166","54.003","7.5","0","ROK GP"
"Chris Mann","4","4","618","TaG Heavy","3","3","0.118","","3.033","3.033","12","500.088","6","40.614","55.4","53.99","7.5","0","Rotax"
"Brian VerDuin","5","5","9","TaG Heavy","4","4","2.319","","5.352","5.352","12","502.407","5","41.021","54.85","53.741","7.5","0","X125T 27mm"
"Chris Worley","6","6","655","TaG Heavy","5","5","1.237","","6.589","6.589","12","503.644","8","41.171","54.65","53.609","7.5","0","ROK GP"
"Jeff Slough","7","7","3","TaG Heavy","8","8","1.094","","7.683","7.683","12","504.738","9","40.94","54.958","53.493","7.5","0","Rotax"
"Frank Berthelon","8","8","526","TaG Heavy","11","11","0.315","","7.998","7.998","12","505.053","3","41.027","54.842","53.46","7.5","0","X125T 27mm"
"Sean Mann","9","9","506","TaG Heavy","7","7","0.136","","8.134","8.134","12","505.189","7","40.756","55.207","53.445","7.5","0","Rotax"
"Jerry Pitts","10","10","677","TaG Heavy","12","12","3.443","","11.577","11.577","12","508.632","8","41.163","54.661","53.084","7.5","0","Rotax"
"Davin Sturdivant","11","11","126","TaG Heavy","10","10","1.417","","12.994","12.994","12","510.049","3","41.465","54.263","52.936","7.5","0","X30"
"Tim Doyon","12","12","39","TaG Heavy","15","15","2.532","","15.526","15.526","12","512.581","7","41.37","54.387","52.675","7.5","0","X125WC"
"Rene Bine","13","13","687","TaG Heavy","13","13","0.244","","15.770","15.77","12","512.825","12","40.928","54.975","52.65","7.5","0","Rotax"
"Jeff Westlund","14","14","34","TaG Heavy","9","9","3.160","","18.930","18.93","12","515.985","12","40.986","54.897","52.327","7.5","0","Rotax"
"Wade Janssen","15","15","73","TaG Heavy","16","16","2.615","","21.545","21.545","12","518.6","9","41.961","53.621","52.063","7.5","0","X30"
"Steve Siler","16","16","01","TaG Heavy","18","18","0.520","","22.065","22.065","12","519.12","6","42.089","53.458","52.011","7.5","0","Leopard"
"Justin Smalley","17","17","629","TaG Heavy","19","19","7.707","","29.772","29.772","12","526.827","6","41.426","54.314","51.25","7.5","0","Rotax"
"Ross Wolf","18","18","08","TaG Heavy","17","17","2.931","","32.703","32.703","12","529.758","5","42.157","53.372","50.967","7.5","0","X30"
"Tim Draggoo","19","19","96","TaG Heavy","14","14","","","DNF","9 Laps","3","134.139","3","42.014","53.554","50.321","1.875","0","ROK GP"
