"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485602","Shifter/Shifter Masters","1073747512","Pre-Final","Race","2019-04-14 20:50:00 UTC","2019-04-14 20:57:00 UTC","PROVISIONAL","12","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kyle Wick","1","1","2","Shifter","1","1","","","","0","12","469.331","6","38.563","58.346","57.529","7.5","0","Stock Honda"
"Remo Ruscitti","2","2","1","Shifter","2","2","0.283","","0.283","0.283","12","469.614","6","38.635","58.237","57.494","7.5","0","TM TaG ICC"
"Brandon Cusack","3","3","97","Shifter","4","4","1.498","","1.781","1.781","12","471.112","7","38.688","58.158","57.311","7.5","0","ICC/KZ"
"Conner Wick","4","4","19","Shifter","5","5","2.739","","4.520","4.52","12","473.851","5","38.954","57.76","56.98","7.5","0","Stock Honda"
"Andrew Byrne","5","5","90","Shifter","3","3","2.550","","7.070","7.07","12","476.401","9","39.028","57.651","56.675","7.5","0","ICC/KZ"
"Cole O'Connor","6","6","28","Shifter","6","6","0.421","","7.491","7.491","12","476.822","9","39.005","57.685","56.625","7.5","0","ICC/KZ"
"Kevin Janders","7","7","7","Shifter","11","11","3.307","","10.798","10.798","12","480.129","7","39.178","57.43","56.235","7.5","0","Stock Honda"
"Travis Henson","8","8","103","Shifter","8","8","0.976","","11.774","11.774","12","481.105","12","39.269","57.297","56.121","7.5","0","ICC/KZ"
"Ricky Worley","9","9","3","Shifter","7","7","0.293","","12.067","12.067","12","481.398","9","39.158","57.46","56.087","7.5","0","ROK Shifter"
"Justin Taylor","10","10","267","Shifter","10","10","0.198","","12.265","12.265","12","481.596","12","39.276","57.287","56.064","7.5","0","Stock Honda"
"Mathew Morgan","11","11","6","Shifter","9","9","0.823","","13.088","13.088","12","482.419","7","39.342","57.191","55.968","7.5","0","Stock Honda"
"Jeff Ralph","12","1","213","Shifter Masters","12","1","4.211","","17.299","0","12","486.63","3","39.457","57.024","55.484","7.5","0","Stock Honda"
"Jason Hall","13","2","64","Shifter Masters","13","2","1.455","","18.754","1.455","12","488.085","7","39.768","56.578","55.318","7.5","0","ICC/KZ"
"David Schorn","14","12","335","Shifter","23","16","0.776","","19.530","19.53","12","488.861","7","39.541","56.903","55.23","7.5","0","Stock Honda"
"Jeff Westlund","15","13","35","Shifter","15","12","0.601","","20.131","20.131","12","489.462","7","39.574","56.856","55.163","7.5","0","ICC/KZ"
"James O'Brien","16","3","6","Shifter Masters","14","3","6.661","","26.792","9.493","12","496.123","6","40.187","55.988","54.422","7.5","0","Stock Honda"
"Vincent Berkovich","17","4","69","Shifter Masters","18","5","0.513","","27.305","10.006","12","496.636","6","40.31","55.817","54.366","7.5","0","ROK Shifter"
"Rusty Lingle","18","5","73","Shifter Masters","17","4","0.394","","27.699","10.4","12","497.03","4","40.206","55.962","54.323","7.5","0","ICC/KZ"
"Britt Robinson","19","6","42","Shifter Masters","21","6","7.253","","34.952","17.653","12","504.283","11","40.935","54.965","53.541","7.5","0","Stock L198"
"Mateo Deleon","20","14","25","Shifter","19","14","1 Lap","","1 Lap","9.672","11","479.003","4","41.784","53.848","51.67","6.875","0"
"Jeff Janders","21","7","57","Shifter Masters","22","7","","","DNF","6 Laps","6","268.349","2","42.241","53.266","50.308","3.75","0","TM TaG ICC"
"Aaron Dost","22","15","32","Shifter","20","15","","","DNF","12 Laps","0","5.33","0","0.0","0.0","0.0","0.0","0","Stock Honda"
"Mark Willis","23","16","93","Shifter","16","13","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stock Honda"
