"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485599","Jr I Briggs 206","1073747483","Pre-Final","Race","2019-04-14 20:40:00 UTC","2019-04-14 20:47:00 UTC","PROVISIONAL","9","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Valiante","1","1","68","Jr I Briggs 206","1","1","","","","0","9","512.735","9","46.134","48.771","39.494","5.625","0"
"Kaleb Keck","2","2","19","Jr I Briggs 206","4","4","0.801","","0.801","0.801","9","513.536","6","46.101","48.806","39.432","5.625","0"
"Greyson Shobert","3","3","55","Jr I Briggs 206","3","3","0.561","","1.362","1.362","9","514.097","7","46.144","48.76","39.389","5.625","0"
"Chance Carson","4","4","22","Jr I Briggs 206","2","2","0.532","","1.894","1.894","9","514.629","7","46.172","48.731","39.349","5.625","0"
"Ben Corkery","5","5","16","Jr I Briggs 206","5","5","0.588","","2.482","2.482","9","515.217","9","45.963","48.952","39.304","5.625","0"
"Trestin Moore","6","6","022","Jr I Briggs 206","6","6","1.157","","3.639","3.639","9","516.374","7","46.474","48.414","39.216","5.625","0"
"Cameron Blakesley","7","7","11","Jr I Briggs 206","9","9","2.175","","5.814","5.814","9","518.549","8","46.85","48.026","39.051","5.625","0"
"Reagan Kerr","8","8","96","Jr I Briggs 206","11","11","0.532","","6.346","6.346","9","519.081","8","46.77","48.108","39.011","5.625","0"
"Bryce Smark","9","9","6","Jr I Briggs 206","8","8","0.305","","6.651","6.651","9","519.386","8","46.644","48.238","38.988","5.625","0"
"Madison Hanson","10","10","04","Jr I Briggs 206","10","10","2.404","","9.055","9.055","9","521.79","8","46.992","47.88","38.809","5.625","0"
"Teaghan McNeill","11","11","5","Jr I Briggs 206","12","12","0.393","","9.448","9.448","9","522.183","9","46.795","48.082","38.78","5.625","0"
"Spencer Fricke","12","12","007","Jr I Briggs 206","7","7","0.131","","9.579","9.579","9","522.314","9","46.625","48.257","38.77","5.625","0"
"Axel Bear","13","13","098","Jr I Briggs 206","13","13","14.159","","23.738","23.738","9","536.473","9","49.18","45.75","37.747","5.625","0"
"Forest Adams","14","14","8","Jr I Briggs 206","19","19","2.468","","26.206","26.206","9","538.941","9","49.654","45.314","37.574","5.625","0"
"Colt Schlotthauer","15","15","45","Jr I Briggs 206","16","16","3.404","","29.610","29.61","9","542.345","9","49.245","45.69","37.338","5.625","0"
"Kennedy Spier","16","16","12","Jr I Briggs 206","14","14","0.659","","30.269","30.269","9","543.004","9","49.499","45.455","37.293","5.625","0"
"Colson Chiesa","17","17","13","Jr I Briggs 206","15","15","4.581","","34.850","34.85","9","547.585","8","50.08","44.928","36.981","5.625","0"
"Tavin Sheets","18","18","9x","Jr I Briggs 206","18","18","1.144","","35.994","35.994","9","548.729","8","50.419","44.626","36.903","5.625","0"
"Kyli Hauser","19","19","77","Jr I Briggs 206","17","17","1.165","","37.159","37.159","9","549.894","9","50.297","44.734","36.825","5.625","0"
"Noah Dutton","20","20","9","Jr I Briggs 206","20","20","13.193","","50.352","50.352","9","563.087","6","51.879","43.37","35.962","5.625","0"
