"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485597","HRE TaG Jr","1073747461","Practice 1","Practice","2019-04-14 15:54:00 UTC","2019-04-14 15:59:36 UTC","PROVISIONAL","5","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Webb","1","1","9","TaG Jr","15","14","","","","0","5","237.887","5","40.386","55.712","47.291","3.125","0","X125T"
"Mario Gil","2","2","96","TaG Jr","3","3","0.154","","0.154","0 Laps","5","222.003","5","40.54","55.501","50.675","3.125","0","X125T"
"Kason Lau","3","3","26","TaG Jr","17","16","0.159","","0.313","5.265","5","243.152","5","40.699","55.284","46.267","3.125","0","X125T"
"Gabriel Butenschoen","4","4","33","TaG Jr","9","9","0.102","","0.415","0 Laps","5","233.061","5","40.801","55.146","48.271","3.125","0","X125WC"
"Evan Arnold","5","1","2","","14","1","0.522","","0.937","0","5","247.531","5","41.323","54.449","45.449","3.125","0"
"Trey Arnzen","6","5","3","TaG Jr","8","8","0.098","","1.035","0 Laps","5","232.688","5","41.421","54.32","48.348","3.125","0","X125T"
"Carson Blakesley","7","6","10","TaG Jr","2","2","0.075","","1.110","0 Laps","5","220.893","5","41.496","54.222","50.93","3.125","0","X125T"
"Riley Miller","8","7","8","TaG Jr","1","1","0.021","","1.131","0 Laps","5","220.592","5","41.517","54.195","50.999","3.125","0","ROK Jr"
"Caleb Shrader","9","8","721","TaG Jr","7","7","0.181","","1.312","0 Laps","5","230.825","5","41.698","53.959","48.738","3.125","0","X30"
"William Ginn","10","9","18","TaG Jr","6","6","0.434","","1.746","0 Laps","5","227.847","5","42.132","53.404","49.375","3.125","0","X125T"
"Gracie Brown","11","10","012","TaG Jr","13","13","0.050","","1.796","10.494","5","248.381","5","42.182","53.34","45.293","3.125","0","X125T"
"Jacob Smith","12","11","11","TaG Jr","4","4","0.065","","1.861","0 Laps","5","227.694","5","42.247","53.258","49.408","3.125","0","X30"
"Hunter Hesseltine","13","12","122","TaG Jr","18","17","0.441","","2.302","14.499","5","252.386","5","42.688","52.708","44.575","3.125","0","PRD Galaxy"
"Kieran Rogers","14","13","5","TaG Jr","11","11","0.090","","2.392","8.306","5","246.193","5","42.778","52.597","45.696","3.125","0","X125T"
"Antonio Costantino","15","14","233","TaG Jr","16","15","0.360","","2.752","15.135","5","253.022","4","43.138","52.158","44.463","3.125","0","Rotax Jr"
"Drew Wagner","16","15","788","TaG Jr","5","5","0.428","","3.180","2 Laps","3","145.465","3","43.566","51.646","46.403","1.875","0","X30"
"Nolan Allison","17","16","19","TaG Jr","10","10","0.185","","3.365","3 Laps","2","110.025","2","43.751","51.427","40.9","1.25","0","PRD Galaxy"
"Gabe Tesch","18","17","48","TaG Jr","19","18","0.459","","3.824","1 Lap","4","215.251","4","44.21","50.893","41.812","2.5","0","X30"
"Marco Simpson","19","18","12","TaG Jr","12","12","12.330","","16.154","4 Laps","1","71.966","1","56.54","39.795","31.265","0.625","0","X125T"
