"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485597","HRE TaG Jr","1073747467","Pre-Final","Race","2019-04-14 19:50:00 UTC","2019-04-14 19:57:00 UTC","PROVISIONAL","11","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mario Gil","1","1","96","TaG Jr","1","1","","","","0","11","491.621","8","39.896","56.397","50.344","6.875","0","X125T"
"Jesse Webb","2","2","9","TaG Jr","2","2","0.718","","0.718","0.718","11","492.339","7","39.896","56.397","50.27","6.875","0","X125T"
"Kason Lau","3","3","26","TaG Jr","4","4","5.094","","5.812","5.812","11","497.433","8","40.166","56.018","49.755","6.875","0","X125T"
"Gabriel Butenschoen","4","4","33","TaG Jr","5","5","0.230","","6.042","6.042","11","497.663","10","40.353","55.758","49.732","6.875","0","X125WC"
"Caleb Shrader","5","5","721","TaG Jr","3","3","0.212","","6.254","6.254","11","497.875","8","40.206","55.962","49.711","6.875","0","X30"
"Kieran Rogers","6","6","5","TaG Jr","8","7","1.689","","7.943","7.943","11","499.564","8","40.439","55.639","49.543","6.875","0","X125T"
"Gracie Brown","7","7","012","TaG Jr","7","6","1.068","","9.011","9.011","11","500.632","10","40.306","55.823","49.438","6.875","0","X125T"
"Nolan Allison","8","8","19","TaG Jr","9","8","0.391","","9.402","9.402","11","501.023","10","40.406","55.685","49.399","6.875","0","PRD Galaxy"
"Evan Arnold","9","1","2","","6","1","0.121","","9.523","0","11","501.144","10","40.355","55.755","49.387","6.875","0"
"Trey Arnzen","10","9","3","TaG Jr","18","17","2.789","","12.312","12.312","11","503.933","9","40.631","55.376","49.114","6.875","0","X125T"
"Carson Blakesley","11","10","10","TaG Jr","19","18","0.177","","12.489","12.489","11","504.11","9","40.61","55.405","49.096","6.875","0","X125T"
"Riley Miller","12","11","8","TaG Jr","12","11","1.825","","14.314","14.314","11","505.935","11","40.943","54.954","48.919","6.875","0","ROK Jr"
"Jacob Smith","13","12","11","TaG Jr","10","9","2.479","","16.793","16.793","11","508.414","9","41.027","54.842","48.681","6.875","0","X30"
"Antonio Costantino","14","13","233","TaG Jr","14","13","2.527","","19.320","19.32","11","510.941","11","41.25","54.545","48.44","6.875","0","Rotax Jr"
"Marco Simpson","15","14","12","TaG Jr","16","15","13.485","","32.805","32.805","11","524.426","7","41.529","54.179","47.194","6.875","0","X125T"
"Gabe Tesch","16","15","48","TaG Jr","17","16","3.197","","36.002","36.002","11","527.623","9","41.545","54.158","46.908","6.875","0","X30"
"Hunter Hesseltine","17","16","122","TaG Jr","13","12","","","DNF","2 Laps","9","427.873","6","41.335","54.433","47.327","5.625","0","PRD Galaxy"
"Drew Wagner","18","17","788","TaG Jr","15","14","","","DNF","9 Laps","2","133.281","2","45.395","49.565","33.763","1.25","0","X30"
"William Ginn","19","18","18","TaG Jr","11","10","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X125T"
