"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485603","Sr. Briggs 206","1073747519","Qualifying","Qualifying","2019-04-14 17:35:00 UTC","2019-04-14 17:42:03 UTC","PROVISIONAL","7","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Carson","1","1","2","Sr. Briggs 206","2","2","","","","0","7","334.22","6","45.753","49.177","47.125","4.375","0"
"Daytona Arnzen","2","2","500","Sr. Briggs 206","1","1","0.057","","0.057","0 Laps","7","333.558","6","45.81","49.116","47.218","4.375","0"
"Ray Tozzi","3","3","27","Sr. Briggs 206","4","4","0.132","","0.189","4.048","7","338.268","7","45.942","48.975","46.561","4.375","0"
"Gabe Sessler","4","4","604","Sr. Briggs 206","3","3","0.109","","0.298","4.439","7","338.659","6","46.051","48.859","46.507","4.375","0"
"Monroe Jordan","5","5","52","Sr. Briggs 206","16","19","0.505","","0.803","1 Lap","6","328.873","6","46.556","48.329","41.049","3.75","0"
"Jeff Lewis","6","6","638","Sr. Briggs 206","8","8","0.123","","0.926","10.568","7","344.788","6","46.679","48.202","45.68","4.375","0"
"Jake Preston","7","7","51","Sr. Briggs 206","14","15","0.001","","0.927","1 Lap","6","329.11","6","46.68","48.201","41.02","3.75","0"
"Ryan Casner","8","8","8","Sr. Briggs 206","7","7","0.077","","1.004","12.884","6","347.104","6","46.757","48.121","38.893","3.75","0"
"Samuel Barrera-Garcia","9","9","242","Sr. Briggs 206","5","5","0.115","","1.119","1 Lap","6","329.496","4","46.872","48.003","40.972","3.75","0"
"Carsen Kunz","10","10","335","Sr. Briggs 206","6","6","0.190","","1.309","9.208","7","343.428","6","47.062","47.809","45.861","4.375","0"
"Jiaming Li","11","11","79","Sr. Briggs 206","10","10","0.150","","1.459","1 Lap","6","306.397","5","47.212","47.657","44.06","3.75","0"
"Ron Nance","12","12","4","Sr. Briggs 206","13","14","0.001","","1.460","1 Lap","6","320.405","6","47.213","47.656","42.134","3.75","0"
"Eden Bedwell","13","13","14","Sr. Briggs 206","11","11","0.508","","1.968","1 Lap","6","308.235","5","47.721","47.149","43.798","3.75","0"
"Travis Roop","14","14","42","Sr. Briggs 206","12","12","0.098","","2.066","1 Lap","6","308.822","5","47.819","47.052","43.715","3.75","0"
"Megan Camara","15","15","55","Sr. Briggs 206","15","18","0.107","","2.173","1 Lap","6","316.834","6","47.926","46.947","42.609","3.75","0"
"Seth Appel","16","16","02","Sr. Briggs 206","9","9","0.243","","2.416","3 Laps","4","207.335","4","48.169","46.711","43.408","2.5","0"
"Cal Camara","17","17","20","Sr. Briggs 206","14","16","0.211","","2.627","1 Lap","6","315.735","6","48.38","46.507","42.757","3.75","0"
"Patrick Rupar","18","18","856","Sr. Briggs 206","13","13","1.268","","3.895","1 Lap","6","332.015","5","49.648","45.319","40.661","3.75","0"
"Paul Pelletier","19","19","61","Sr. Briggs 206","15","17","0.390","","4.285","1 Lap","6","331.896","5","50.038","44.966","40.675","3.75","0"
