"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485601","Odenthal Jr II Briggs 206","1073747502","Pre-Final A","Race","2019-04-14 19:10:00 UTC","2019-04-14 19:17:00 UTC","PROVISIONAL","11","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Shrader","1","1","21","Jr II Briggs 206","1","1","","","","0","11","504.704","10","44.733","50.298","49.039","6.875","0"
"Mario Gil","2","2","96","Jr II Briggs 206","4","4","5.615","","5.615","5.615","11","510.319","9","44.953","50.052","48.499","6.875","0"
"Lukas Eyth","3","3","626","Jr II Briggs 206","3","3","0.003","","5.618","5.618","11","510.322","9","44.86","50.156","48.499","6.875","0"
"Kason Lau","4","4","26","Jr II Briggs 206","6","6","0.127","","5.745","5.745","11","510.449","9","44.99","50.011","48.487","6.875","0"
"Riley Miller","5","5","8","Jr II Briggs 206","9","9","0.108","","5.853","5.853","11","510.557","9","44.934","50.073","48.476","6.875","0"
"Teagan Fletcher","6","6","55","Jr II Briggs 206","7","7","0.339","","6.192","6.192","11","510.896","9","44.812","50.21","48.444","6.875","0"
"Antonio Costantino","7","7","203","Jr II Briggs 206","10","10","1.327","","7.519","7.519","11","512.223","9","45.282","49.689","48.319","6.875","0"
"Nick Van Meel","8","8","16","Jr II Briggs 206","12","12","7.239","","14.758","14.758","11","519.462","9","45.693","49.242","47.645","6.875","0"
"Hunter Hesseltine","9","9","122","Jr II Briggs 206","11","11","0.986","","15.744","15.744","11","520.448","9","45.896","49.024","47.555","6.875","0"
"Evan Arnold","10","10","2","Jr II Briggs 206","8","8","0.038","","15.782","15.782","11","520.486","9","44.911","50.099","47.552","6.875","0"
"Gabe Tesch","11","11","48","Jr II Briggs 206","13","13","0.855","","16.637","16.637","11","521.341","8","45.309","49.659","47.474","6.875","0"
"Payton Cook","12","12","60","Jr II Briggs 206","14","14","0.407","","17.044","17.044","11","521.748","8","45.842","49.082","47.437","6.875","0"
"Colton Underhill","13","13","999","Jr II Briggs 206","18","18","6.090","","23.134","23.134","11","527.838","11","46.318","48.577","46.889","6.875","0"
"Ashley Carson","14","14","28","Jr II Briggs 206","15","15","1.906","","25.040","25.04","11","529.744","9","46.456","48.433","46.721","6.875","0"
"William Ginn","15","15","18","Jr II Briggs 206","22","22","0.210","","25.250","25.25","11","529.954","8","45.387","49.574","46.702","6.875","0"
"Spencer Dutton","16","16","6","Jr II Briggs 206","17","17","7.206","","32.456","32.456","11","537.16","9","45.861","49.061","46.076","6.875","0"
"Owen Land","17","17","06","Jr II Briggs 206","16","16","0.479","","32.935","32.935","11","537.639","11","46.597","48.286","46.035","6.875","0"
"Nick Quatrochi","18","18","38","Jr II Briggs 206","21","21","6.533","","39.468","39.468","11","544.172","10","46.582","48.302","45.482","6.875","0"
"Caden Cummings","19","19","04","Jr II Briggs 206","19","19","6.702","","46.170","46.17","11","550.874","11","47.105","47.766","44.929","6.875","0"
"Lorelei Owen","20","20","52","Jr II Briggs 206","20","20","","","DNF","4 Laps","7","369.473","7","47.154","47.716","42.628","4.375","0"
"Gabriel Butenschoen","21","21","033","Jr II Briggs 206","5","5","","","DNF","9 Laps","2","100.267","2","46.423","48.467","44.88","1.25","0"
"Gracie Brown","22","22","12","Jr II Briggs 206","2","2","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
