"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485594-20190414","2019 NWKA ICP Cup Round 2","2019-04-14 14:00:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485603","Sr. Briggs 206","1073747514","Practice 1","Practice","2019-04-14 16:00:00 UTC","2019-04-14 16:05:59 UTC","PROVISIONAL","7","https://racehero.io/events/2019-nwka-icp-cup-round-2/results/1073747514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daytona Arnzen","1","1","500","Sr. Briggs 206","2","2","","","","0","7","336.74","5","45.913","49.006","46.772","4.375","0"
"Richard Carson","2","2","2","Sr. Briggs 206","1","1","0.450","","0.450","0 Laps","7","336.421","5","46.363","48.53","46.816","4.375","0"
"Gabe Sessler","3","3","604","Sr. Briggs 206","8","8","0.099","","0.549","7.588","7","344.328","7","46.462","48.427","45.741","4.375","0"
"Ray Tozzi","4","4","27","Sr. Briggs 206","13","13","0.447","","0.996","1 Lap","6","310.389","6","46.909","47.965","43.494","3.75","0"
"Samuel Barrera-Garcia","5","5","242","Sr. Briggs 206","16","16","0.079","","1.075","1 Lap","6","321.82","6","46.988","47.885","41.949","3.75","0"
"Carsen Kunz","6","6","335","Sr. Briggs 206","4","4","0.076","","1.151","11.07","7","347.81","5","47.064","47.807","45.283","4.375","0"
"Ryan Casner","7","7","8","Sr. Briggs 206","12","12","0.298","","1.449","1 Lap","6","309.807","6","47.362","47.506","43.576","3.75","0"
"Jeff Lewis","8","8","638","Sr. Briggs 206","3","3","0.190","","1.639","1 Lap","6","309.761","6","47.552","47.317","43.582","3.75","0"
"Seth Appel","9","9","02","Sr. Briggs 206","10","10","0.072","","1.711","1 Lap","6","308.28","6","47.624","47.245","43.791","3.75","0"
"Jiaming Li","10","10","79","Sr. Briggs 206","5","5","0.433","","2.144","1 Lap","6","309.583","6","48.057","46.819","43.607","3.75","0"
"Eden Bedwell","11","11","14","Sr. Briggs 206","7","7","0.476","","2.620","1 Lap","6","321.02","6","48.533","46.36","42.053","3.75","0"
"Travis Roop","12","12","42","Sr. Briggs 206","9","9","0.310","","2.930","1 Lap","6","315.019","6","48.843","46.066","42.855","3.75","0"
"Patrick Rupar","13","13","856","Sr. Briggs 206","6","6","0.640","","3.570","1.41","6","338.15","3","49.483","45.47","39.923","3.75","0"
"Jake Preston","14","14","51","Sr. Briggs 206","14","14","0.176","","3.746","5 Laps","2","121.709","2","49.659","45.309","36.973","1.25","0"
"Paul Pelletier","15","15","61","Sr. Briggs 206","11","11","0.162","","3.908","1 Lap","6","326.432","6","49.821","45.162","41.356","3.75","0"
"Monroe Jordan","16","16","52","Sr. Briggs 206","15","15","0.615","","4.523","5 Laps","2","123.412","2","50.436","44.611","36.463","1.25","0"
